Població estrangera a 1 de gener. Per països. 2004
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1077;570;1647;16,28;1,15
Colòmbia;357;556;913;9,03;2,45
Romania;490;413;903;8,93;3,70
Algèria;472;178;650;6,43;10,88
Equador;290;340;630;6,23;0,75
Nigèria;244;186;430;4,25;17,12
Brasil;107;276;383;3,79;4,72
Senegal;305;63;368;3,64;5,06
Argentina;141;146;287;2,84;0,94
República Dominicana;99;167;266;2,63;2,09
Gàmbia;163;67;230;2,27;2,06
Bolívia;90;137;227;2,24;1,75
Mali;188;37;225;2,22;7,83
Xina;116;97;213;2,11;1,08
Ucraïna;107;91;198;1,96;2,26
Guinea;132;36;168;1,66;6,73
Rússia;28;119;147;1,45;1,84
Perú;59;88;147;1,45;0,67
Portugal;81;56;137;1,35;2,41
Itàlia;72;50;122;1,21;0,59
Bulgària;66;53;119;1,18;2,16
Camerun;73;41;114;1,13;17,76
Mauritània;89;18;107;1,06;7,66
Ghana;85;15;100;0,99;4,84
França;43;43;86;0,85;0,49
Cuba;28;58;86;0,85;1,30
Polònia;38;39;77;0,76;2,42
Guinea Equatorial;13;64;77;0,76;7,69
Uruguai;31;40;71;0,70;0,71
Mèxic;26;40;66;0,65;1,10
Veneçuela;28;38;66;0,65;1,20
Regne Unit;33;21;54;0,53;0,48
Costa d'Ivori;43;6;49;0,48;21,30
Xile;28;20;48;0,47;0,48
Angola;32;14;46;0,45;26,44
Sèrbia i Montenegro;29;16;45;0,44;5,04
Guinea-Bissau;..;..;42;0,42;7,84
Alemanya;22;16;38;0,38;0,27
Congo;19;12;31;0,31;10,44
Burkina Faso;25;4;29;0,29;28,71
Tunísia;13;13;26;0,26;7,43
República Democràtica del Congo;14;12;26;0,26;41,94
Estats Units, els;13;12;25;0,25;0,62
Egipte;18;6;24;0,24;4,12
Sierra Leone;14;9;23;0,23;6,80
Lituània;12;8;20;0,20;1,94
Països Baixos;12;6;18;0,18;0,33
Andorra;7;10;17;0,17;2,48
Bèlgica;5;10;15;0,15;0,43
Paraguai;4;10;14;0,14;1,00
Togo;..;..;12;0,12;23,08
Libèria;..;..;11;0,11;10,38
Geòrgia;5;5;10;0,10;0,70
Eslovàquia;4;6;10;0,10;1,28
Bòsnia i Hercegovina;6;4;10;0,10;2,29
El Salvador;..;..;10;0,10;0,98
Hongria;..;..;9;0,09;2,60
Costa Rica;5;4;9;0,09;3,88
Líban;4;5;9;0,09;2,78
Moldàvia;..;..;8;0,08;0,54
Armènia;..;..;8;0,08;0,46
Índia;..;..;8;0,08;0,13
Pakistan;..;..;8;0,08;0,05
Nicaragua;..;..;7;0,07;2,22
Corea del Sud;..;..;7;0,07;1,28
Síria;..;..;7;0,07;1,58
Irlanda;..;..;6;0,06;0,73
Txèquia;..;..;6;0,06;0,71
Benín;..;..;6;0,06;9,84
Ruanda;..;..;6;0,06;12,00
Dinamarca;..;..;5;0,05;0,65
Croàcia;..;..;5;0,05;1,21
Sud-àfrica;..;..;5;0,05;3,50
Dominica;..;..;5;0,05;2,89
Àustria;..;..;4;0,04;0,47
Macedònia del Nord;..;..;4;0,04;2,68
Nepal;..;..;4;0,04;1,67
Turquia;..;..;4;0,04;1,20
Uzbekistan;..;..;4;0,04;5,48
Resta de països;31;23;54;0,53;..
No hi consta país;2;1;3;0,03;..
Apàtrides;..;..;..;..;..
Total;5688;4427;10115;100,00;..

