Distribution by countries of the subcontinent. 2005
Girona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,363,455,818,2815,195
Ecuador,280,306,586,2017,066
Argentina,254,284,538,1851,151
Chile,116,109,225,774,176
Brazil,93,80,173,595,147
Uruguay,80,87,167,575,125
Peru,75,84,159,547,059
Bolivia,65,57,122,420,050
Venezuela,35,75,110,379,153
Paraguay,4,4,8,028,024
Total subcontinent,1.365,1.541,2.906,10000,..

