Población a 1 de enero. Total y extranjera. 2000-2022
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;47545;13719;7495;15,76;54,63;41;0,55
2021;47319;13702;7454;15,75;54,40;-47;-0,63
2020;47630;13916;7501;15,75;53,90;545;7,83
2019;46214;12747;6956;15,05;54,57;521;8,10
2018;45040;11743;6435;14,29;54,80;515;8,70
2017;43964;10764;5920;13,47;55,00;116;2,00
2016;43287;10389;5804;13,41;55,87;292;5,30
2015;42498;9763;5512;12,97;56,46;-265;-4,59
2014;41956;9943;5777;13,77;58,10;-347;-5,67
2013;41647;10430;6124;14,70;58,72;135;2,25
2012;41191;10232;5989;14,54;58,53;80;1,35
2011;40900;10218;5909;14,45;57,83;38;0,65
2010;40422;10354;5871;14,52;56,70;185;3,25
2009;39844;9875;5686;14,27;57,58;273;5,04
2008;38964;8963;5413;13,89;60,39;160;3,05
2007;38321;8195;5253;13,71;64,10;-460;-8,05
2006;38747;8510;5713;14,74;67,13;430;8,14
2005;37825;7650;5283;13,97;69,06;791;17,61
2004;36571;6328;4492;12,28;70,99;503;12,61
2003;35354;5295;3989;11,28;75,34;760;23,54
2002;33935;4014;3229;9,52;80,44;806;33,26
2001;32706;2817;2423;7,41;86,01;802;49,48
2000;31533;1811;1621;5,14;89,51;..;..

