Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Empordà
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;25;50;3,64;0,20
De 5 a 9 años;35;34;69;5,03;0,28
De 10 a 14 años;26;34;60;4,37;0,25
De 15 a 20 años;20;16;36;2,62;0,15
De 20 a 24 años;16;20;36;2,62;0,15
De 25 a 29 años;19;41;60;4,37;0,25
De 30 a 34 años;38;42;80;5,83;0,33
De 35 a 39 años;48;63;111;8,08;0,45
De 40 a 44 años;59;60;119;8,67;0,49
De 44 a 49 años;45;58;103;7,50;0,42
De 50 a 54 años;40;54;94;6,85;0,38
De 55 a 59 años;68;72;140;10,20;0,57
De 60 a 64 años;62;71;133;9,69;0,54
De 65 a 69 años;64;47;111;8,08;0,45
De 70 a 74 años;43;35;78;5,68;0,32
De 75 a 79 años;27;29;56;4,08;0,23
De 80 a 84 años;14;10;24;1,75;0,10
85 años o más;7;6;13;0,95;0,05
Total;656;717;1373;100,00;5,62
%;47,78;52,22;100,00;;

