Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Comarques Gironines
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2150;2025;4175;10,32;4,25
De 5 a 9 años;1577;1486;3063;7,57;3,12
De 10 a 14 años;1214;1032;2246;5,55;2,29
De 15 a 20 años;1428;1115;2543;6,29;2,59
De 20 a 24 años;2858;1683;4541;11,23;4,62
De 25 a 29 años;4429;1797;6226;15,39;6,34
De 30 a 34 años;4097;1600;5697;14,08;5,80
De 35 a 39 años;3297;1133;4430;10,95;4,51
De 40 a 44 años;2365;846;3211;7,94;3,27
De 44 a 49 años;1436;544;1980;4,89;2,01
De 50 a 54 años;789;298;1087;2,69;1,11
De 55 a 59 años;258;146;404;1,00;0,41
De 60 a 64 años;162;132;294;0,73;0,30
De 65 a 69 años;140;131;271;0,67;0,28
De 70 a 74 años;80;104;184;0,45;0,19
De 75 a 79 años;32;31;63;0,16;0,06
De 80 a 84 años;7;17;24;0,06;0,02
85 años o más;9;5;14;0,03;0,01
Total;26328;14125;40453;100,00;41,17
%;65,08;34,92;100,00;;

