Població estrangera a 1 de gener. Per continents. 2008
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4508;3762;8270;19,01;100,00
Unió Europea (27);3863;2937;6800;15,64;82,22
Europa central i oriental;603;783;1386;3,19;16,76
Resta d'Europa;42;42;84;0,19;1,02
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;11828;5301;17129;39,38;100,00
Àfrica oriental;11;12;23;0,05;0,13
Àfrica central;44;56;100;0,23;0,58
Àfrica del Nord;6232;4187;10419;23,96;60,83
Àfrica del Sud;..;..;5;0,01;0,03
Àfrica occidental;5540;1042;6582;15,13;38,43
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;7626;9078;16704;38,41;100,00
Amèrica del Nord;52;56;108;0,25;0,65
Amèrica Central;125;238;363;0,83;2,17
Carib;313;535;848;1,95;5,08
Amèrica del Sud;7135;8249;15384;35,37;92,10
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;805;565;1370;3,15;100,00
Àsia central;5;7;12;0,03;0,88
Àsia oriental;488;414;902;2,07;65,84
Àsia del Sud;252;97;349;0,80;25,47
Àsia del Sud-est;36;36;72;0,17;5,26
Orient Mitjà;22;7;29;0,07;2,12
No hi consta país;..;..;6;0,01;0,44
 ;;;;;
Oceania;13;4;17;0,04;100,00
Austràlia i Nova Zelanda;13;4;17;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;24782;18710;43492;100,00;..

