Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Feliu de Llobregat
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,60;0,16
De 5 a 9 anys;..;..;5;3,60;0,16
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;2,88;0,13
De 20 a 24 anys;..;..;7;5,04;0,22
De 25 a 29 anys;6;5;11;7,91;0,35
De 30 a 34 anys;7;9;16;11,51;0,51
De 35 a 39 anys;14;11;25;17,99;0,79
De 40 a 44 anys;10;5;15;10,79;0,47
De 45 a 49 anys;..;..;9;6,47;0,28
De 50 a 54 anys;5;5;10;7,19;0,32
De 55 a 59 anys;..;..;5;3,60;0,16
De 60 a 64 anys;6;4;10;7,19;0,32
De 65 a 69 anys;..;..;8;5,76;0,25
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;58;139;100,00;4,39
%;58,27;41,73;100,00;;

