Municipal distribution. 2002
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2002
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Arbeca,2.436,233,2887,956
"Borges Blanques, les",5.313,163,2020,307
Juneda,2.944,132,1636,448
Juncosa,616,69,855,1120
"Soleràs, el",438,36,446,822
"Albi, l'",806,33,409,409
"Espluga Calba, l'",429,30,372,699
Castelldans,967,29,359,300
"Granadella, la",799,22,273,275
Cervià de les Garrigues,874,13,161,149
"Vilosell, el",194,11,136,567
Vinaixa,618,10,124,162
"Omellons, els",251,5,062,199
"Cogul, el",236,5,062,212
Bovera,385,4,050,104
Other municipalities,2.126,12,149,056
Garrigues,19.432,807,10000,415

