Foreign population by age and sex. 2012
Anoia
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,30,68,1199,060
5-9 years,16,22,38,670,034
10-14 years,20,11,31,547,027
15-19 years,25,18,43,758,038
20-24 years,27,11,38,670,034
25-29 years,28,30,58,1023,051
30-34 years,49,34,83,1464,073
35-39 years,49,27,76,1340,067
40-44 years,27,32,59,1041,052
45-49 years,24,10,34,600,030
50-54 years,9,4,13,229,011
55-59 years,..,..,7,123,006
60-64 years,..,..,7,123,006
65-69 years,..,..,6,106,005
70-74 years,..,..,4,071,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,327,240,567,10000,500
%,5767,4233,10000,,

