Foreign population by age and sex. 2009
Granollers
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,89,117,206,744,176
5-9 years,65,62,127,459,109
10-14 years,56,32,88,318,075
15-19 years,88,19,107,386,092
20-24 years,256,52,308,1112,263
25-29 years,465,79,544,1965,465
30-34 years,526,69,595,2149,509
35-39 years,346,56,402,1452,344
40-44 years,192,17,209,755,179
45-49 years,104,10,114,412,098
50-54 years,..,..,44,159,038
55-59 years,..,..,18,065,015
60-64 years,..,..,4,014,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.252,517,2.769,10000,2368
%,8133,1867,10000,,

