Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d303
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;71;0,03;0,17;-13;-15,48
2021;211609;41653;84;0,04;0,20;4;5,00
2020;211840;40674;80;0,04;0,20;0;0,00
2019;209818;38507;80;0,04;0,21;3;3,90
2018;208638;37128;77;0,04;0,21;-1;-1,28
2017;208059;36779;78;0,04;0,21;-12;-13,33
2016;208881;37926;90;0,04;0,24;7;8,43
2015;209324;38508;83;0,04;0,22;11;15,28
2014;209768;39605;72;0,03;0,18;-7;-8,86
2013;210141;40924;79;0,04;0,19;1;1,28
2012;209965;40997;78;0,04;0,19;-8;-9,30
2011;207633;39767;86;0,04;0,22;-2;-2,27
2010;205724;38601;88;0,04;0,23;8;10,00
2009;203279;36939;80;0,04;0,22;15;23,08
2008;197391;32075;65;0,03;0,20;-18;-21,69
2007;190558;26118;83;0,04;0,32;-21;-20,19
2006;187326;23606;104;0,06;0,44;10;10,64
2005;183954;20449;94;0,05;0,46;25;36,23
2004;176618;13377;69;0,04;0,52;7;11,29
2003;173092;9952;62;0,04;0,62;18;40,91
2002;169593;6746;44;0,03;0,65;10;29,41
2001;166826;4166;34;0,02;0,82;9;36,00
2000;165198;3336;25;0,02;0,75;..;..

