Población extranjera a 1 de enero. Por municipios. 2011
Baix Penedès
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d126&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4863;179;40,32;3,68
Vendrell, el;5929;116;26,13;1,96
Cunit;1970;76;17,12;3,86
Bellvei;238;13;2,93;5,46
Banyeres del Penedès;264;13;2,93;4,92
Arboç, l';1314;13;2,93;0,99
Albinyana;150;9;2,03;6,00
Bisbal del Penedès, la;195;8;1,80;4,10
Sant Jaume dels Domenys;140;7;1,58;5,00
Santa Oliva;381;4;0,90;1,05
Resto de municipios;428;6;1,35;1,40
Baix Penedès;15872;444;100,00;2,80

