Població estrangera a 1 de gener. Per països. 2020
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Pakistan;4453;2200;6653;19,75;12,19
Marroc, el;2780;2328;5108;15,17;2,15
Xina;2187;2177;4364;12,96;6,71
Hondures;535;1226;1761;5,23;3,56
Índia;793;457;1250;3,71;4,21
Itàlia;523;418;941;2,79;1,36
Colòmbia;429;459;888;2,64;1,86
Romania;436;451;887;2,63;0,98
Equador;473;366;839;2,49;3,23
Bolívia;388;413;801;2,38;2,78
Rússia;263;449;712;2,11;2,65
Veneçuela;316;385;701;2,08;2,31
Ucraïna;315;384;699;2,08;2,87
Perú;297;343;640;1,90;2,22
Paraguai;175;335;510;1,51;3,17
República Dominicana;235;237;472;1,40;2,36
Bangladesh;299;147;446;1,32;4,87
Brasil;172;251;423;1,26;1,82
Geòrgia;216;204;420;1,25;4,43
Argentina;193;214;407;1,21;1,66
França;181;144;325;0,97;0,89
Armènia;140;139;279;0,83;5,95
El Salvador;117;138;255;0,76;4,10
Nigèria;117;103;220;0,65;3,38
Xile;103;110;213;0,63;2,01
Cuba;107;103;210;0,62;2,20
Regne Unit;110;80;190;0,56;0,86
Uruguai;95;83;178;0,53;2,07
Alemanya;84;82;166;0,49;0,88
Bulgària;82;78;160;0,48;1,39
Portugal;76;70;146;0,43;1,02
Polònia;59;81;140;0,42;1,36
Senegal;108;28;136;0,40;0,56
Algèria;86;44;130;0,39;1,36
Gàmbia;85;33;118;0,35;0,77
Nicaragua;36;77;113;0,34;2,95
Guinea Equatorial;38;74;112;0,33;7,80
Mali;80;12;92;0,27;1,16
Països Baixos;50;37;87;0,26;0,92
Moldàvia;42;45;87;0,26;1,85
Mèxic;35;52;87;0,26;1,08
Estats Units, els;45;34;79;0,23;0,84
Belarús;28;49;77;0,23;4,07
Ghana;49;20;69;0,20;0,96
Guinea;43;25;68;0,20;1,58
Bèlgica;25;26;51;0,15;0,94
Nepal;24;21;45;0,13;1,85
Filipines;10;33;43;0,13;0,36
Egipte;25;17;42;0,12;2,61
Uzbekistan;21;19;40;0,12;14,49
Turquia;27;11;38;0,11;1,79
Suècia;21;16;37;0,11;1,20
Irlanda;23;11;34;0,10;1,33
Camerun;19;12;31;0,09;2,37
Albània;16;13;29;0,09;2,10
Síria;16;13;29;0,09;2,04
Àustria;10;18;28;0,08;1,86
Guatemala;19;9;28;0,08;2,74
Lituània;9;18;27;0,08;1,23
Hongria;10;15;25;0,07;1,28
Grècia;14;10;24;0,07;1,31
Txèquia;10;14;24;0,07;1,49
Japó;4;19;23;0,07;0,92
Sèrbia;7;15;22;0,07;1,55
Costa d'Ivori;17;4;21;0,06;2,58
Eslovàquia;6;14;20;0,06;1,54
Corea del Sud;6;12;18;0,05;1,41
Tunísia;13;4;17;0,05;2,30
Vietnam;9;8;17;0,05;2,27
Letònia;8;8;16;0,05;1,56
Noruega;8;7;15;0,04;1,97
Palestina;8;7;15;0,04;6,55
Dinamarca;6;8;14;0,04;1,06
Suïssa;5;9;14;0,04;0,51
Kazakhstan;6;8;14;0,04;1,33
Estònia;6;7;13;0,04;2,63
Finlàndia;..;..;12;0,04;1,14
Mauritània;7;5;12;0,04;0,81
Iran;8;4;12;0,04;0,68
Costa Rica;6;4;10;0,03;1,03
Afganistan;..;..;10;0,03;4,13
Congo;4;5;9;0,03;3,91
Panamà;4;4;8;0,02;1,09
Israel;..;..;7;0,02;0,62
Croàcia;..;..;6;0,02;0,68
Níger;..;..;6;0,02;7,14
Canadà;..;..;6;0,02;0,42
Mongòlia;..;..;6;0,02;4,76
Eslovènia;..;..;5;0,01;1,36
Tanzània;..;..;5;0,01;5,81
Haití;..;..;5;0,01;5,00
Austràlia;..;..;5;0,01;0,60
Angola;..;..;4;0,01;2,33
Togo;..;..;4;0,01;4,88
Resta de països;35;25;60;0,18;..
No hi consta país;1;0;1;<0,01;..
Apàtrides;..;..;12;0,04;7,84
Total;17998;15680;33678;100,00;..

