Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;140797;29129;34,97;20,69
Balaguer;17460;4178;5,02;23,93
Tàrrega;17810;4078;4,90;22,90
Mollerussa;14730;4031;4,84;27,37
Guissona;7390;3925;4,71;53,11
Alcarràs;9637;2979;3,58;30,91
Cervera;9393;2088;2,51;22,23
Seu d'Urgell, la;12261;1755;2,11;14,31
Almacelles;6922;1466;1,76;21,18
Solsona;9131;1359;1,63;14,88
Vielha e Mijaran;5581;1161;1,39;20,80
Bellpuig;5168;1161;1,39;22,47
Borges Blanques, les;6248;1005;1,21;16,09
Agramunt;5479;989;1,19;18,05
Tremp;5847;945;1,13;16,16
Aitona;2521;891;1,07;35,34
Juneda;3558;865;1,04;24,31
Artesa de Segre;3470;777;0,93;22,39
Torres de Segre;2248;707;0,85;31,45
Torrefarrera;4730;602;0,72;12,73
Ponts;2661;572;0,69;21,50
Seròs;1890;557;0,67;29,47
Alguaire;3040;554;0,67;18,22
Pobla de Segur, la;3055;547;0,66;17,91
Soses;1784;494;0,59;27,69
Rosselló;3278;487;0,58;14,86
Albatàrrec;2217;475;0,57;21,43
Bellvís;2243;462;0,55;20,60
Alcoletge;3470;461;0,55;13,29
Almenar;3401;455;0,55;13,38
Linyola;2723;400;0,48;14,69
Alpicat;6333;394;0,47;6,22
Alfarràs;2795;391;0,47;13,99
Torregrossa;2155;380;0,46;17,63
Bell-lloc d'Urgell;2342;376;0,45;16,05
Barbens;979;363;0,44;37,08
Pont de Suert, el;2336;344;0,41;14,73
Arbeca;2100;324;0,39;15,43
Oliana;1849;300;0,36;16,22
Albesa;1579;292;0,35;18,49
Portella, la;718;288;0,35;40,11
Vilanova de la Barca;1110;266;0,32;23,96
Ivars d'Urgell;1560;259;0,31;16,60
Granja d'Escarp, la;923;242;0,29;26,22
Vallfogona de Balaguer;1935;241;0,29;12,45
Golmés;1893;235;0,28;12,41
Tornabous;847;231;0,28;27,27
Palau d'Anglesola, el;2191;226;0,27;10,31
Sort;2192;224;0,27;10,22
Corbins;1462;215;0,26;14,71
Térmens;1363;201;0,24;14,75
Les;970;195;0,23;20,10
Torrelameu;765;188;0,23;24,58
Artesa de Lleida;1505;185;0,22;12,29
Sant Guim de Freixenet;1120;182;0,22;16,25
Maials;911;181;0,22;19,87
Fuliola, la;1238;179;0,21;14,46
Esterri d'Àneu;841;179;0,21;21,28
Benavent de Segrià;1563;173;0,21;11,07
Anglesola;1350;173;0,21;12,81
Torà;1224;163;0,20;13,32
Bellver de Cerdanya;2176;161;0,19;7,40
Naut Aran;1923;156;0,19;8,11
Bossòst;1121;154;0,18;13,74
Massalcoreig;589;151;0,18;25,64
Vilanova de Segrià;1021;149;0,18;14,59
Miralcamp;1364;148;0,18;10,85
Gimenells i el Pla de la Font;1109;139;0,17;12,53
Granadella, la;724;137;0,16;18,92
Isona i Conca Dellà;1057;133;0,16;12,58
Bellcaire d'Urgell;1229;129;0,15;10,50
Vilanova de Bellpuig;1179;124;0,15;10,52
Puigverd de Lleida;1398;113;0,14;8,08
Sudanell;873;112;0,13;12,83
Alamús, els;781;109;0,13;13,96
Montferrer i Castellbò;1083;108;0,13;9,97
Menàrguens;774;108;0,13;13,95
Ribera d'Urgellet;920;107;0,13;11,63
Vilagrassa;605;106;0,13;17,52
Castelldans;895;106;0,13;11,84
Valls de Valira, les;794;102;0,12;12,85
Organyà;796;95;0,11;11,93
Vall de Boí, la;1090;89;0,11;8,17
Poal, el;667;86;0,10;12,89
Castellserà;961;80;0,10;8,32
Castellnou de Seana;715;80;0,10;11,19
Verdú;851;78;0,09;9,17
Àger;580;76;0,09;13,10
Sant Llorenç de Morunys;1000;74;0,09;7,40
Sunyer;332;71;0,09;21,39
Vila-sana;767;70;0,08;9,13
Puigverd d'Agramunt;253;66;0,08;26,09
Torre-serona;387;59;0,07;15,25
Sidamon;759;59;0,07;7,77
Montoliu de Lleida;494;57;0,07;11,54
Os de Balaguer;1046;56;0,07;5,35
Belianes;508;56;0,07;11,02
Albi, l';755;56;0,07;7,42
Fondarella;778;54;0,06;6,94
Coll de Nargó;548;54;0,06;9,85
Torrefeta i Florejacs;621;53;0,06;8,53
Castelló de Farfanya;508;53;0,06;10,43
Soleràs, el;330;52;0,06;15,76
Vilaller;532;51;0,06;9,59
Massoteres;220;51;0,06;23,18
Juncosa;401;47;0,06;11,72
Peramola;348;46;0,06;13,22
Guimerà;261;46;0,06;17,62
Rialp;675;45;0,05;6,67
Guingueta d'Àneu, la;298;44;0,05;14,77
Vilanova de Meià;413;41;0,05;9,93
Preixana;404;38;0,05;9,41
Montellà i Martinet;615;38;0,05;6,18
Foradada;191;37;0,04;19,37
Algerri;422;37;0,04;8,77
Vall de Cardós;386;36;0,04;9,33
Salàs de Pallars;345;36;0,04;10,43
Penelles;430;35;0,04;8,14
Valls d'Aguilar, les;274;34;0,04;12,41
Talarn;562;32;0,04;5,69
Bovera;263;32;0,04;12,17
Plans de Sió, els;490;31;0,04;6,33
Senterada;161;31;0,04;19,25
Sant Ramon;480;31;0,04;6,46
Llavorsí;343;31;0,04;9,04
Ivars de Noguera;327;31;0,04;9,48
Cervià de les Garrigues;642;31;0,04;4,83
Camarasa;786;29;0,03;3,69
Vinaixa;465;28;0,03;6,02
Prullans;264;28;0,03;10,61
Cubells;356;28;0,03;7,87
Avellanes i Santa Linya, les;459;28;0,03;6,10
Aspa;221;28;0,03;12,67
Torre de Cabdella, la;764;27;0,03;3,53
Torrebesses;300;27;0,03;9,00
Sanaüja;392;26;0,03;6,63
Espot;377;26;0,03;6,90
Baix Pallars;345;26;0,03;7,54
Conca de Dalt;427;25;0,03;5,85
Abella de la Conca;167;25;0,03;14,97
Vansa i Fórnols, la;166;24;0,03;14,46
Sant Martí de Riucorb;646;24;0,03;3,72
Espluga Calba, l';331;24;0,03;7,25
Bassella;223;24;0,03;10,76
Almatret;302;24;0,03;7,95
Olius;985;23;0,03;2,34
Alfés;300;23;0,03;7,67
Montgai;647;22;0,03;3,40
Gósol;233;22;0,03;9,44
Granyena de les Garrigues;147;21;0,03;14,29
Alt Àneu;441;20;0,02;4,54
Alins;285;20;0,02;7,02
Sant Guim de la Plana;182;18;0,02;9,89
Fígols i Alinyà;266;17;0,02;6,39
Llardecans;421;17;0,02;4,04
Baronia de Rialb, la;229;17;0,02;7,42
Odèn;252;16;0,02;6,35
Soriguera;429;15;0,02;3,50
Sarroca de Lleida;365;15;0,02;4,11
Pinós;291;15;0,02;5,15
Maldà;234;15;0,02;6,41
Biosca;182;15;0,02;8,24
Alàs i Cerc;329;15;0,02;4,56
Prats i Sansor;260;14;0,02;5,38
Gavet de la Conca;261;14;0,02;5,36
Bòrdes, Es;282;14;0,02;4,96
Ribera d'Ondara;441;13;0,02;2,95
Vilamòs;172;13;0,02;7,56
Sant Esteve de la Sarga;123;13;0,02;10,57
Montoliu de Segarra;180;12;0,01;6,67
Lles de Cerdanya;286;12;0,01;4,20
Alòs de Balaguer;121;12;0,01;9,92
Vilosell, el;195;11;0,01;5,64
Riner;280;11;0,01;3,93
Bellaguarda;288;11;0,01;3,82
Floresta, la;154;11;0,01;7,14
Estamariu;128;11;0,01;8,59
Puiggròs;257;10;0,01;3,89
Preixens;422;10;0,01;2,37
Oliola;196;10;0,01;5,10
Cogul, el;151;10;0,01;6,62
Vallbona de les Monges;227;9;0,01;3,96
Nalec;95;9;0,01;9,47
Llimiana;146;9;0,01;6,16
Bellmunt d'Urgell;178;9;0,01;5,06
Albagés, l';348;9;0,01;2,59
Lladorre;254;8;<0,01;3,15
Granyena de Segarra;157;8;<0,01;5,10
Tarroja de Segarra;175;7;<0,01;4,00
Pobla de Cérvoles, la;209;7;<0,01;3,35
Josa i Tuixén;105;6;<0,01;5,71
Pinell de Solsonès;190;6;<0,01;3,16
Navès;305;6;<0,01;1,97
Farrera;121;6;<0,01;4,96
Cabó;98;6;<0,01;6,12
Vilanova de l'Aguda;200;5;<0,01;2,50
Talavera;291;5;<0,01;1,72
Ossó de Sió;193;5;<0,01;2,59
Guixers;132;5;<0,01;3,79
Sentiu de Sió, la;417;5;<0,01;1,20
Pont de Bar, el;163;5;<0,01;3,07
Torms, els;149;4;<0,01;2,68
Sarroca de Bellera;113;4;<0,01;3,54
Coma i la Pedra, la;278;4;<0,01;1,44
Clariana de Cardener;162;4;<0,01;2,47
Ciutadilla;190;4;<0,01;2,11
Resto de municipios;3005;48;0,06;1,60
Provincia: Lleida;441443;83295;100,00;18,87

