Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Hospitalet de Llobregat, l'
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;10;25;6,76;0,05
De 5 a 9 años;11;11;22;5,95;0,04
De 10 a 14 años;5;5;10;2,70;0,02
De 15 a 20 años;5;6;11;2,97;0,02
De 20 a 24 años;20;19;39;10,54;0,07
De 25 a 29 años;26;25;51;13,78;0,10
De 30 a 34 años;24;23;47;12,70;0,09
De 35 a 39 años;24;22;46;12,43;0,09
De 40 a 44 años;14;23;37;10,00;0,07
De 44 a 49 años;11;19;30;8,11;0,06
De 50 a 54 años;12;10;22;5,95;0,04
De 55 a 59 años;6;5;11;2,97;0,02
De 60 a 64 años;4;7;11;2,97;0,02
De 65 a 69 años;..;..;4;1,08;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;178;192;370;100,00;0,71
%;48,11;51,89;100,00;;

