Foreign population by age and sex. 2021
Badalona
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d139&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,20,34,791,010
5-9 years,7,9,16,372,005
10-14 years,11,8,19,442,006
15-19 years,..,..,6,140,002
20-24 years,9,9,18,419,005
25-29 years,23,22,45,1047,013
30-34 years,26,23,49,1140,014
35-39 years,30,30,60,1395,017
40-44 years,24,24,48,1116,014
45-49 years,22,21,43,1000,013
50-54 years,15,22,37,860,011
55-59 years,14,13,27,628,008
60-64 years,6,8,14,326,004
65-69 years,4,5,9,209,003
70-74 years,..,..,4,093,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,211,219,430,10000,125
%,4907,5093,10000,,

