Municipal distribution. 2015
Garrotxa
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,6.056,342,7617,565
Besalú,248,22,490,887
Santa Pau,47,15,334,3191
Sant Joan les Fonts,227,14,312,617
Sant Jaume de Llierca,94,8,178,851
Castellfollit de la Roca,94,8,178,851
Montagut i Oix,66,7,156,1061
"Vall d'en Bas, la",53,6,134,1132
"Preses, les",52,6,134,1154
Argelaguer,17,5,111,2941
Sant Ferriol,40,4,089,1000
Other municipalities,540,12,267,222
Garrotxa,7.534,449,10000,596

