Foreign population by age and sex. 2019
Manresa
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,253,005
5-9 years,..,..,..,..,..
10-14 years,..,..,6,217,004
15-19 years,7,6,13,469,009
20-24 years,9,21,30,1083,022
25-29 years,20,14,34,1227,025
30-34 years,17,17,34,1227,025
35-39 years,13,15,28,1011,020
40-44 years,17,13,30,1083,022
45-49 years,15,15,30,1083,022
50-54 years,6,13,19,686,014
55-59 years,6,6,12,433,009
60-64 years,..,..,8,289,006
65-69 years,..,..,8,289,006
70-74 years,..,..,5,181,004
75-79 years,..,..,..,..,..
80-84 years,..,..,7,253,005
85 years or more,..,..,..,..,..
Total,125,152,277,10000,202
%,4513,5487,10000,,

