Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;200;170;370;14,64;7,38
De 5 a 9 anys;101;107;208;8,23;4,15
De 10 a 14 anys;116;82;198;7,84;3,95
De 15 a 19 anys;137;66;203;8,03;4,05
De 20 a 24 anys;117;85;202;7,99;4,03
De 25 a 29 anys;157;122;279;11,04;5,56
De 30 a 34 anys;200;120;320;12,66;6,38
De 35 a 39 anys;178;112;290;11,48;5,78
De 40 a 44 anys;110;61;171;6,77;3,41
De 45 a 49 anys;92;24;116;4,59;2,31
De 50 a 54 anys;52;19;71;2,81;1,42
De 55 a 59 anys;40;6;46;1,82;0,92
De 60 a 64 anys;15;8;23;0,91;0,46
De 65 a 69 anys;..;..;11;0,44;0,22
De 70 a 74 anys;..;..;6;0,24;0,12
De 75 a 79 anys;5;4;9;0,36;0,18
De 80 a 84 anys;..;..;4;0,16;0,08
85 anys o més;..;..;..;..;..
Total;1528;999;2527;100,00;50,38
%;60,47;39,53;100,00;;

