Distribution by countries of the subcontinent. 2005
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,108,159,267,4159,064
Bolivia,63,67,130,2025,053
Argentina,31,30,61,950,017
Ecuador,18,32,50,779,006
Brazil,7,33,40,623,034
Peru,15,17,32,498,012
Chile,11,8,19,296,015
Uruguay,9,9,18,280,013
Paraguay,4,13,17,265,051
Venezuela,..,..,8,125,011
Total subcontinent,268,374,642,10000,..

