Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Osona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;740;710;1450;11,66;7,84
De 5 a 9 años;502;470;972;7,82;5,26
De 10 a 14 años;361;306;667;5,37;3,61
De 15 a 20 años;393;385;778;6,26;4,21
De 20 a 24 años;629;575;1204;9,69;6,51
De 25 a 29 años;1172;626;1798;14,46;9,72
De 30 a 34 años;1257;467;1724;13,87;9,32
De 35 a 39 años;1086;379;1465;11,79;7,92
De 40 a 44 años;664;297;961;7,73;5,20
De 44 a 49 años;428;193;621;5,00;3,36
De 50 a 54 años;210;96;306;2,46;1,65
De 55 a 59 años;96;39;135;1,09;0,73
De 60 a 64 años;45;44;89;0,72;0,48
De 65 a 69 años;42;78;120;0,97;0,65
De 70 a 74 años;34;48;82;0,66;0,44
De 75 a 79 años;16;26;42;0,34;0,23
De 80 a 84 años;..;..;11;0,09;0,06
85 años o más;..;..;6;0,05;0,03
Total;7682;4749;12431;100,00;67,21
%;61,80;38,20;100,00;;

