Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;164;149;313;5,92;2,26
De 5 a 9 años;60;47;107;2,02;0,77
De 10 a 14 años;161;154;315;5,96;2,27
De 15 a 20 años;187;177;364;6,88;2,62
De 20 a 24 años;215;244;459;8,68;3,31
De 25 a 29 años;245;323;568;10,74;4,10
De 30 a 34 años;372;458;830;15,69;5,98
De 35 a 39 años;345;356;701;13,25;5,05
De 40 a 44 años;279;303;582;11,00;4,20
De 44 a 49 años;204;245;449;8,49;3,24
De 50 a 54 años;112;146;258;4,88;1,86
De 55 a 59 años;58;90;148;2,80;1,07
De 60 a 64 años;29;54;83;1,57;0,60
De 65 a 69 años;12;31;43;0,81;0,31
De 70 a 74 años;8;21;29;0,55;0,21
De 75 a 79 años;10;12;22;0,42;0,16
De 80 a 84 años;6;9;15;0,28;0,11
85 años o más;..;..;..;..;..
Total;2469;2820;5289;100,00;38,13
%;46,68;53,32;100,00;;

