Població estrangera a 1 de gener. Per països. 2020
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2018;1939;3957;44,35;4,37
Itàlia;461;381;842;9,44;1,21
Ucraïna;307;398;705;7,90;2,90
Rússia;179;433;612;6,86;2,28
França;222;267;489;5,48;1,35
Regne Unit;180;160;340;3,81;1,54
Portugal;192;124;316;3,54;2,22
Geòrgia;124;121;245;2,75;2,59
Bulgària;116;109;225;2,52;1,96
Alemanya;101;95;196;2,20;1,04
Moldàvia;80;96;176;1,97;3,74
Països Baixos;83;74;157;1,76;1,66
Polònia;55;92;147;1,65;1,43
Bèlgica;35;32;67;0,75;1,24
Irlanda;41;18;59;0,66;2,31
Suècia;13;18;31;0,35;1,00
Suïssa;17;13;30;0,34;1,09
Belarús;9;21;30;0,34;1,58
Dinamarca;16;10;26;0,29;1,98
Grècia;14;12;26;0,29;1,42
Lituània;11;15;26;0,29;1,18
Eslovàquia;6;19;25;0,28;1,93
Hongria;12;12;24;0,27;1,23
Txèquia;6;18;24;0,27;1,49
Armènia;7;11;18;0,20;0,38
Turquia;10;7;17;0,19;0,80
Albània;10;6;16;0,18;1,16
Sèrbia;5;11;16;0,18;1,13
Letònia;5;8;13;0,15;1,27
Andorra;6;5;11;0,12;1,26
Àustria;..;..;10;0,11;0,66
Finlàndia;..;..;10;0,11;0,95
Noruega;4;4;8;0,09;1,05
Croàcia;..;..;7;0,08;0,80
Eslovènia;..;..;7;0,08;1,90
Resta de països;4;9;13;0,15;..
No hi consta país;1;0;1;0,01;..
Total continent;4369;4553;8922;100,00;..

