Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Esplugues de Llobregat
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,28;0,19
De 5 a 9 anys;..;..;5;1,90;0,16
De 10 a 14 anys;8;5;13;4,94;0,42
De 15 a 19 anys;..;..;12;4,56;0,39
De 20 a 24 anys;8;10;18;6,84;0,58
De 25 a 29 anys;20;27;47;17,87;1,52
De 30 a 34 anys;17;25;42;15,97;1,36
De 35 a 39 anys;24;27;51;19,39;1,65
De 40 a 44 anys;9;12;21;7,98;0,68
De 45 a 49 anys;9;9;18;6,84;0,58
De 50 a 54 anys;5;8;13;4,94;0,42
De 55 a 59 anys;..;..;5;1,90;0,16
De 60 a 64 anys;..;..;4;1,52;0,13
De 65 a 69 anys;..;..;4;1,52;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;146;263;100,00;8,53
%;44,49;55,51;100,00;;

