Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Terrassa
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;34;68;6,67;0,26
De 5 a 9 anys;45;50;95;9,31;0,36
De 10 a 14 anys;45;29;74;7,25;0,28
De 15 a 19 anys;33;27;60;5,88;0,23
De 20 a 24 anys;42;27;69;6,76;0,26
De 25 a 29 anys;46;48;94;9,22;0,36
De 30 a 34 anys;41;51;92;9,02;0,35
De 35 a 39 anys;48;58;106;10,39;0,40
De 40 a 44 anys;54;53;107;10,49;0,41
De 45 a 49 anys;52;59;111;10,88;0,42
De 50 a 54 anys;42;40;82;8,04;0,31
De 55 a 59 anys;19;12;31;3,04;0,12
De 60 a 64 anys;8;11;19;1,86;0,07
De 65 a 69 anys;..;..;4;0,39;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;514;506;1020;100,00;3,89
%;50,39;49,61;100,00;;

