Población extranjera a 1 de enero. Por países. 2009
Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;80;94;174;28,34;0,30
Colombia;59;76;135;21,99;0,27
Argentina;43;51;94;15,31;0,28
Ecuador;41;48;89;14,50;0,11
Venezuela;32;30;62;10,10;0,62
Brasil;8;13;21;3,42;0,08
Uruguay;5;16;21;3,42;0,13
Perú;..;..;11;1,79;0,03
Chile;..;..;6;0,98;0,04
Resto de países;..;..;..;..;..
Total subcontinent;274;340;614;100,00;..

