Total and foreign population series. 2000-2022
Sabadell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,215760,28632,13.27,-162,-0.56
2021,216204,28794,13.32,438,1.54
2020,216520,28356,13.10,2631,10.23
2019,213644,25725,12.04,1963,8.26
2018,211734,23762,11.22,1562,7.04
2017,209931,22200,10.57,734,3.42
2016,208246,21466,10.31,65,0.30
2015,207814,21401,10.30,-1567,-6.82
2014,207444,22968,11.07,-1121,-4.65
2013,207649,24089,11.60,-1251,-4.94
2012,207938,25340,12.19,-1008,-3.83
2011,207721,26348,12.68,-483,-1.80
2010,207338,26831,12.94,153,0.57
2009,206493,26678,12.92,2311,9.48
2008,203969,24367,11.95,3260,15.45
2007,201712,21107,10.46,1961,10.24
2006,200545,19146,9.55,3691,23.88
2005,196971,15455,7.85,3860,33.29
2004,193338,11595,6.00,2796,31.78
2003,191057,8799,4.61,3349,61.45
2002,187201,5450,2.91,2272,71.49
2001,185170,3178,1.72,1266,66.21
2000,183727,1912,1.04,..,..

