Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Camp de Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;19;36;6,67;0,17
De 5 a 9 años;15;7;22;4,07;0,10
De 10 a 14 años;16;11;27;5,00;0,13
De 15 a 20 años;19;19;38;7,04;0,18
De 20 a 24 años;40;27;67;12,41;0,32
De 25 a 29 años;51;38;89;16,48;0,42
De 30 a 34 años;49;32;81;15,00;0,38
De 35 a 39 años;45;28;73;13,52;0,34
De 40 a 44 años;32;18;50;9,26;0,24
De 44 a 49 años;20;11;31;5,74;0,15
De 50 a 54 años;..;..;9;1,67;0,04
De 55 a 59 años;..;..;8;1,48;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;321;219;540;100,00;2,55
%;59,44;40,56;100,00;;

