Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d227
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;137;0,03;0,21;19;16,10
2021;493594;63074;118;0,02;0,19;6;5,36
2020;487813;61902;112;0,02;0,18;14;14,29
2019;479734;57237;98;0,02;0,17;-2;-2,00
2018;473408;53995;100;0,02;0,19;-1;-0,99
2017;468311;51446;101;0,02;0,20;12;13,48
2016;465253;51341;89;0,02;0,17;2;2,30
2015;464285;51890;87;0,02;0,17;10;12,99
2014;464930;55081;77;0,02;0,14;8;11,59
2013;467050;59439;69;0,01;0,12;2;2,99
2012;467947;62418;67;0,01;0,11;8;13,56
2011;466400;63454;59;0,01;0,09;5;9,26
2010;461611;63252;54;0,01;0,09;2;3,85
2009;457918;63366;52;0,01;0,08;21;67,74
2008;447214;58676;31;<0,01;0,05;12;63,16
2007;432430;51946;19;<0,01;0,04;7;58,33
2006;419658;48279;12;<0,01;0,02;-2;-14,29
2005;401602;40947;14;<0,01;0,03;7;100,00
2004;382053;32462;7;<0,01;0,02;2;40,00
2003;366495;26758;5;<0,01;0,02;..;..
2002;349302;19167;..;..;..;..;..
2001;334650;13532;..;..;..;..;..
2000;322997;9461;..;..;..;..;..

