Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;24;56;6,53;0,46
De 5 a 9 anys;25;24;49;5,71;0,40
De 10 a 14 anys;16;16;32;3,73;0,26
De 15 a 19 anys;26;12;38;4,43;0,31
De 20 a 24 anys;50;22;72;8,39;0,59
De 25 a 29 anys;73;35;108;12,59;0,89
De 30 a 34 anys;95;42;137;15,97;1,13
De 35 a 39 anys;82;44;126;14,69;1,04
De 40 a 44 anys;75;25;100;11,66;0,82
De 45 a 49 anys;38;24;62;7,23;0,51
De 50 a 54 anys;18;12;30;3,50;0,25
De 55 a 59 anys;11;8;19;2,21;0,16
De 60 a 64 anys;..;..;8;0,93;0,07
De 65 a 69 anys;9;4;13;1,52;0,11
De 70 a 74 anys;..;..;5;0,58;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;555;303;858;100,00;7,06
%;64,69;35,31;100,00;;

