Població estrangera a 1 de gener. Per municipis. 2007
Catalunya
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;245999;14710;7,35;5,98
Terrassa;24282;10506;5,25;43,27
Reus;17502;7049;3,52;40,28
Mataró;17576;7012;3,50;39,90
Tarragona;18585;5360;2,68;28,84
Hospitalet de Llobregat, l';50068;5051;2,52;10,09
Badalona;26607;5021;2,51;18,87
Manresa;10117;4765;2,38;47,10
Lleida;19371;4344;2,17;22,43
Salt;9507;3904;1,95;41,06
Santa Coloma de Gramenet;20643;3614;1,81;17,51
Girona;16299;3601;1,80;22,09
Vic;8195;3562;1,78;43,47
Figueres;9627;3376;1,69;35,07
Manlleu;4231;3268;1,63;77,24
Sabadell;21107;3199;1,60;15,16
Cornellà de Llobregat;12297;3029;1,51;24,63
Palafrugell;4713;2713;1,36;57,56
Rubí;8724;2339;1,17;26,81
Granollers;9751;2244;1,12;23,01
Vilafranca del Penedès;5724;2229;1,11;38,94
Vendrell, el;4898;2200;1,10;44,92
Sant Boi de Llobregat;6327;2173;1,09;34,34
Vilanova i la Geltrú;7497;1956;0,98;26,09
Roses;5869;1952;0,98;33,26
Martorell;3987;1905;0,95;47,78
Tortosa;6452;1798;0,90;27,87
Viladecans;4381;1736;0,87;39,63
Igualada;3875;1608;0,80;41,50
Prat de Llobregat, el;5076;1555;0,78;30,63
Sant Feliu de Guíxols;3247;1426;0,71;43,92
Mollet del Vallès;6607;1422;0,71;21,52
Calafell;3725;1230;0,61;33,02
Valls;2877;1210;0,60;42,06
Montornès del Vallès;2051;1201;0,60;58,56
Sant Andreu de la Barca;2620;1198;0,60;45,73
Pineda de Mar;4081;1181;0,59;28,94
Canovelles;3420;1150;0,57;33,63
Premià de Mar;3274;1139;0,57;34,79
Castelló d'Empúries;4980;1093;0,55;21,95
Mollerussa;3093;1070;0,53;34,59
Calella;4163;1040;0,52;24,98
Tàrrega;2879;1019;0,51;35,39
Lloret de Mar;12809;993;0,50;7,75
Banyoles;3246;929;0,46;28,62
Torroella de Montgrí;2918;920;0,46;31,53
Bisbal d'Empordà, la;1747;910;0,45;52,09
Olot;5634;897;0,45;15,92
Balaguer;2847;889;0,44;31,23
Palamós;2501;878;0,44;35,11
Olesa de Montserrat;1874;872;0,44;46,53
Sant Vicenç dels Horts;1826;853;0,43;46,71
Solsona;1490;813;0,41;54,56
Castelldefels;12044;807;0,40;6,70
Gavà;4231;800;0,40;18,91
Cambrils;5404;796;0,40;14,73
Torelló;1438;790;0,39;54,94
Torredembarra;2549;780;0,39;30,60
Calonge i Sant Antoni;2387;759;0,38;31,80
Esparreguera;1651;739;0,37;44,76
Montcada i Reixac;3023;729;0,36;24,12
Cunit;1765;684;0,34;38,75
Sant Pere de Ribes;3804;678;0,34;17,82
Berga;2144;675;0,34;31,48
Santa Margarida de Montbui;956;673;0,34;70,40
Cervera;1855;664;0,33;35,80
Blanes;6263;651;0,33;10,39
Santa Margarida i els Monjos;982;642;0,32;65,38
Vila-seca;3086;632;0,32;20,48
Castell d'Aro, Platja d'Aro i s'Agaró;2728;608;0,30;22,29
Vilanova del Camí;1027;591;0,30;57,55
Ripollet;3434;577;0,29;16,80
Escala, l';2491;570;0,28;22,88
Llagostera;1077;567;0,28;52,65
Sant Feliu de Llobregat;3234;547;0,27;16,91
Salou;8453;533;0,27;6,31
Constantí;1212;519;0,26;42,82
Cerdanyola del Vallès;5031;516;0,26;10,26
Arboç, l';996;510;0,25;51,20
Franqueses del Vallès, les;1641;505;0,25;30,77
Santa Perpètua de Mogoda;1985;496;0,25;24,99
Sant Sadurní d'Anoia;941;487;0,24;51,75
Roquetes;951;478;0,24;50,26
Llagosta, la;1677;474;0,24;28,26
Sant Celoni;1666;469;0,23;28,15
Roda de Ter;577;464;0,23;80,42
Amposta;3082;459;0,23;14,89
Sant Cugat del Vallès;8910;458;0,23;5,14
Anglès;778;458;0,23;58,87
Cardedeu;1190;444;0,22;37,31
Ripoll;852;443;0,22;52,00
Esplugues de Llobregat;5431;437;0,22;8,05
Arbúcies;1376;430;0,21;31,25
Mont-roig del Camp;2845;426;0,21;14,97
Arenys de Mar;1450;416;0,21;28,69
Sant Adrià de Besòs;2294;405;0,20;17,65
Canet de Mar;1212;404;0,20;33,33
Masnou, el;1790;401;0,20;22,40
Badia del Vallès;749;399;0,20;53,27
Santa Coloma de Farners;1487;390;0,19;26,23
Vallirana;872;385;0,19;44,15
Abrera;925;383;0,19;41,41
Roda de Berà;767;361;0,18;47,07
Garriga, la;1075;359;0,18;33,40
Vilassar de Mar;1525;355;0,18;23,28
Piera;760;355;0,18;46,71
Sant Joan Despí;2230;351;0,18;15,74
Montmeló;700;351;0,18;50,14
Agramunt;871;333;0,17;38,23
Calaf;667;329;0,16;49,33
Ulldecona;1659;325;0,16;19,59
Bellpuig;746;322;0,16;43,16
Vielha e Mijaran;1236;315;0,16;25,49
Ametlla de Mar, l';1958;315;0,16;16,09
Ràpita, la;2524;302;0,15;11,97
Aitona;432;289;0,14;66,90
Malgrat de Mar;1923;287;0,14;14,92
Sant Hilari Sacalm;693;286;0,14;41,27
Riudoms;694;284;0,14;40,92
Jonquera, la;991;278;0,14;28,05
Sant Quintí de Mediona;327;268;0,13;81,96
Barberà del Vallès;1544;242;0,12;15,67
Ullà;355;235;0,12;66,20
Seròs;288;235;0,12;81,60
Taradell;430;230;0,11;53,49
Parets del Vallès;1135;219;0,11;19,30
Cabrils;635;218;0,11;34,33
Alcover;559;218;0,11;39,00
Navàs;475;214;0,11;45,05
Santa Cristina d'Aro;993;212;0,11;21,35
Cassà de la Selva;1106;211;0,11;19,08
Molins de Rei;1165;207;0,10;17,77
Guissona;2023;205;0,10;10,13
Sant Vicenç de Castellet;526;204;0,10;38,78
Móra d'Ebre;560;202;0,10;36,07
Sant Pere Pescador;633;201;0,10;31,75
Creixell;394;201;0,10;51,02
Almacelles;611;198;0,10;32,41
Corbera de Llobregat;1424;197;0,10;13,83
Alcanar;2284;197;0,10;8,63
Premià de Dalt;696;196;0,10;28,16
Soses;266;194;0,10;72,93
Santa Bàrbara;559;192;0,10;34,35
Arenys de Munt;453;189;0,09;41,72
Sant Joan de les Abadesses;256;186;0,09;72,66
Sant Joan de Vilatorrada;705;185;0,09;26,24
Balenyà;297;184;0,09;61,95
Sant Fruitós de Bages;410;181;0,09;44,15
Altafulla;477;181;0,09;37,95
Gelida;473;179;0,09;37,84
Sitges;5981;170;0,08;2,84
Artés;360;167;0,08;46,39
Sant Hipòlit de Voltregà;323;166;0,08;51,39
Pobla de Segur, la;372;164;0,08;44,09
Cervelló;514;161;0,08;31,32
Santa Coloma de Queralt;374;160;0,08;42,78
Montblanc;667;160;0,08;23,99
Santa Oliva;288;158;0,08;54,86
Tona;623;157;0,08;25,20
Santa Maria de Palautordera;806;157;0,08;19,48
Llinars del Vallès;678;157;0,08;23,16
Ponts;434;156;0,08;35,94
Monistrol de Montserrat;282;155;0,08;54,96
Falset;361;154;0,08;42,66
Gironella;312;152;0,08;48,72
Cubelles;1200;152;0,08;12,67
Castellbisbal;746;150;0,07;20,11
Begur;788;150;0,07;19,04
Seu d'Urgell, la;1828;150;0,07;8,21
Borges Blanques, les;552;146;0,07;26,45
Sant Esteve Sesrovires;427;141;0,07;33,02
Aldea, l';585;141;0,07;24,10
Linyola;346;139;0,07;40,17
Torrelles de Foix;215;133;0,07;61,86
Sarral;268;133;0,07;49,63
Deltebre;855;128;0,06;14,97
Morell, el;287;126;0,06;43,90
Papiol, el;271;124;0,06;45,76
Alcarràs;1125;124;0,06;11,02
Masquefa;402;123;0,06;30,60
Caldes de Montbui;1454;123;0,06;8,46
Sant Martí Sarroca;244;122;0,06;50,00
Sénia, la;1255;121;0,06;9,64
Sant Bartomeu del Grau;133;119;0,06;89,47
Sallent;311;118;0,06;37,94
Cardona;225;118;0,06;52,44
Vidreres;907;118;0,06;13,01
Vandellòs i l'Hospitalet de l'Infant;761;117;0,06;15,37
Cellera de Ter, la;231;114;0,06;49,35
Callús;156;111;0,06;71,15
Verges;164;110;0,05;67,07
Tordera;1090;109;0,05;10,00
Pallejà;711;109;0,05;15,33
Llançà;750;109;0,05;14,53
Golmés;192;109;0,05;56,77
Bellvei;202;108;0,05;53,47
Calldetenes;159;106;0,05;66,67
Pobla de Montornès, la;271;105;0,05;38,75
Sant Pere de Riudebitlles;153;102;0,05;66,67
Hostalets de Pierola, els;219;102;0,05;46,58
Torregrossa;263;102;0,05;38,78
Vilassar de Dalt;354;101;0,05;28,53
Castellar del Vallès;1131;99;0,05;8,75
Avinyonet del Penedès;160;99;0,05;61,88
Mediona;211;98;0,05;46,45
Juneda;442;98;0,05;22,17
Torre de l'Espanyol, la;126;98;0,05;77,78
Sant Llorenç d'Hortons;169;97;0,05;57,40
Banyeres del Penedès;216;95;0,05;43,98
Subirats;189;94;0,05;49,74
Tossa de Mar;1143;93;0,05;8,14
Móra la Nova;485;93;0,05;19,18
Prats de Lluçanès;161;92;0,05;57,14
Sant Guim de Freixenet;176;92;0,05;52,27
Pobla de Claramunt, la;227;90;0,04;39,65
Sant Pol de Mar;557;88;0,04;15,80
Sant Pere de Torelló;199;88;0,04;44,22
Olèrdola;217;88;0,04;40,55
Amer;161;88;0,04;54,66
Ivars d'Urgell;258;88;0,04;34,11
Selva del Camp, la;361;88;0,04;24,38
Sant Quirze del Vallès;693;87;0,04;12,55
Santpedor;297;87;0,04;29,29
Granja d'Escarp, la;116;85;0,04;73,28
Espluga de Francolí, l';422;85;0,04;20,14
Sarrià de Ter;269;83;0,04;30,86
Hostalric;379;83;0,04;21,90
Cadaqués;883;83;0,04;9,40
Borges del Camp, les;178;82;0,04;46,07
Castellbell i el Vilar;203;80;0,04;39,41
Alfarràs;335;80;0,04;23,88
Benissanet;266;79;0,04;29,70
Sant Jaume dels Domenys;140;77;0,04;55,00
Pals;627;76;0,04;12,12
Vinyols i els Arcs;245;76;0,04;31,02
Sant Julià del Llor i Bonmatí;141;75;0,04;53,19
Capellades;318;73;0,04;22,96
Palau-solità i Plegamans;797;72;0,04;9,03
Figaró-Montmany;126;71;0,04;56,35
Mont-ras;186;71;0,04;38,17
Bràfim;90;70;0,03;77,78
Artesa de Segre;746;69;0,03;9,25
Sant Quirze de Besora;158;68;0,03;43,04
Súria;420;66;0,03;15,71
Centelles;335;66;0,03;19,70
Rodonyà;86;66;0,03;76,74
Perelló, el;867;66;0,03;7,61
Alcoletge;178;65;0,03;36,52
Sant Cugat Sesgarrigues;97;64;0,03;65,98
Sant Andreu de Llavaneres;957;64;0,03;6,69
Caldes d'Estrac;420;64;0,03;15,24
Camarles;661;64;0,03;9,68
Martorelles;185;63;0,03;34,05
Font-rubí;152;63;0,03;41,45
Tremp;875;63;0,03;7,20
Bisbal del Penedès, la;194;63;0,03;32,47
Alella;764;61;0,03;7,98
Albatàrrec;174;61;0,03;35,06
Avinyó;164;60;0,03;36,59
Celrà;557;59;0,03;10,59
Campdevànol;131;59;0,03;45,04
Xerta;112;59;0,03;52,68
Argentona;464;58;0,03;12,50
Massalcoreig;63;58;0,03;92,06
Bell-lloc d'Urgell;281;58;0,03;20,64
Roca del Vallès, la;439;57;0,03;12,98
Ametlla del Vallès, l';542;57;0,03;10,52
Riera de Gaià, la;108;57;0,03;52,78
Pont de Suert, el;361;56;0,03;15,51
Castellví de la Marca;138;55;0,03;39,86
Puigcerdà;1714;55;0,03;3,21
Granada, la;130;54;0,03;41,54
Castellgalí;95;54;0,03;56,84
Llorenç del Penedès;130;54;0,03;41,54
Palafolls;458;53;0,03;11,57
Pla de Santa Maria, el;116;53;0,03;45,69
Sant Just Desvern;1598;52;0,03;3,25
Sant Antoni de Vilamajor;345;52;0,03;15,07
Bossòst;174;52;0,03;29,89
Garriguella;142;51;0,03;35,92
Vilafant;245;50;0,02;20,41
Cabanes;115;50;0,02;43,48
Bruc, el;140;49;0,02;35,00
Corbins;135;49;0,02;36,30
Sant Feliu Sasserra;58;48;0,02;82,76
Quart;102;48;0,02;47,06
Esquirol, l';126;47;0,02;37,30
Cabrera de Mar;242;47;0,02;19,42
Vila-rodona;114;47;0,02;41,23
Polinyà;425;46;0,02;10,82
Torres de Segre;264;46;0,02;17,42
Palma de Cervelló, la;222;45;0,02;20,27
Montesquiu;63;45;0,02;71,43
Besalú;219;45;0,02;20,55
Barbens;110;45;0,02;40,91
Navarcles;270;44;0,02;16,30
Port de la Selva, el;172;43;0,02;25,00
Alpicat;331;43;0,02;12,99
Planes d'Hostoles, les;152;42;0,02;27,63
Albi, l';57;42;0,02;73,68
Masllorenç;67;42;0,02;62,69
Lliçà d'Amunt;378;41;0,02;10,85
Vilobí d'Onyar;255;41;0,02;16,08
Flaçà;159;41;0,02;25,79
Fuliola, la;90;41;0,02;45,56
Torrelles de Llobregat;253;40;0,02;15,81
Seva;119;40;0,02;33,61
Sentmenat;471;40;0,02;8,49
Santa Eulàlia de Ronçana;295;40;0,02;13,56
Sant Cebrià de Vallalta;246;40;0,02;16,26
Puig-reig;201;40;0,02;19,90
Sant Salvador de Guardiola;109;40;0,02;36,70
Tornabous;127;40;0,02;31,50
Vall de Boí, la;83;40;0,02;48,19
Vinebre;83;40;0,02;48,19
Ascó;99;40;0,02;40,40
Torroella de Fluvià;165;39;0,02;23,64
Albinyana;128;39;0,02;30,47
Sant Julià de Vilatorta;106;38;0,02;35,85
Aiguafreda;123;38;0,02;30,89
Bescanó;189;38;0,02;20,11
Masdenverge;136;38;0,02;27,94
Bonastre;83;38;0,02;45,78
Vilobí del Penedès;68;37;0,02;54,41
Sant Vicenç de Torelló;73;37;0,02;50,68
Sant Martí de Centelles;81;37;0,02;45,68
Sant Esteve de Palautordera;251;37;0,02;14,74
Masies de Voltregà, les;118;37;0,02;31,36
Castellet i la Gornal;130;37;0,02;28,46
Carme;119;37;0,02;31,09
Puigpelat;62;37;0,02;59,68
Pratdip;249;37;0,02;14,86
Flix;350;37;0,02;10,57
Olivella;534;36;0,02;6,74
Sant Joan les Fonts;154;36;0,02;23,38
Sudanell;53;36;0,02;67,92
Castellví de Rosanes;99;35;0,02;35,35
Gurb;57;34;0,02;59,65
Bigues i Riells del Fai;254;34;0,02;13,39
Palau d'Anglesola, el;110;34;0,02;30,91
Artesa de Lleida;81;34;0,02;41,98
Riudecanyes;103;34;0,02;33,01
Gandesa;535;34;0,02;6,36
Aleixar, l';92;34;0,02;36,96
Maçanet de la Selva;632;33;0,02;5,22
Almenar;336;33;0,02;9,82
Botarell;114;33;0,02;28,95
Pla del Penedès, el;59;32;0,02;54,24
Òdena;120;32;0,02;26,67
Llacuna, la;75;32;0,02;42,67
Sils;275;32;0,02;11,64
Sant Feliu de Pallerols;149;32;0,02;21,48
Sant Llorenç de Morunys;135;32;0,02;23,70
Vilallonga del Camp;174;32;0,02;18,39
Nou de Gaià, la;47;32;0,02;68,09
Collbató;228;31;0,02;13,60
Cruïlles, Monells i Sant Sadurní de l'Heura;131;31;0,02;23,66
Rosselló;311;31;0,02;9,97
Pobla de Mafumet, la;100;31;0,02;31,00
Lliçà de Vall;154;30;0,01;19,48
Secuita, la;72;29;0,01;40,28
Miravet;92;29;0,01;31,52
Avià;86;28;0,01;32,56
Vallfogona de Balaguer;122;28;0,01;22,95
Oliana;224;28;0,01;12,50
Bellvís;465;28;0,01;6,02
Albesa;125;28;0,01;22,40
Santa Susanna;337;27;0,01;8,01
Ventalló;118;27;0,01;22,88
Camprodon;257;27;0,01;10,51
Castellserà;76;27;0,01;35,53
Benavent de Segrià;89;27;0,01;30,34
Riba, la;55;27;0,01;49,09
Vilalba Sasserra;38;26;0,01;68,42
Montgat;473;26;0,01;5,50
Gualta;75;26;0,01;34,67
Vilabella;61;26;0,01;42,62
Galera, la;188;26;0,01;13,83
Catllar, el;233;26;0,01;11,16
Cabra del Camp;80;26;0,01;32,50
Forallac;100;25;0,01;25,00
Sant Miquel de Fluvià;87;25;0,01;28,74
Sant Julià de Ramis;172;25;0,01;14,53
Caldes de Malavella;346;25;0,01;7,23
Soleràs, el;53;25;0,01;47,17
Les;223;25;0,01;11,21
Aiguamúrcia;75;25;0,01;33,33
Sant Vicenç de Montalt;363;24;0,01;6,61
Sant Pere de Vilamajor;133;24;0,01;18,05
Sant Fost de Campsentelles;216;24;0,01;11,11
Viladrau;138;24;0,01;17,39
Saus, Camallera i Llampaies;84;24;0,01;28,57
Corçà;128;24;0,01;18,75
Ampolla, l';681;24;0,01;3,52
Pont d'Armentera, el;73;24;0,01;32,88
Alió;39;24;0,01;61,54
Torrelavit;107;23;0,01;21,50
Ribes de Freser;105;23;0,01;21,90
Armentera, l';68;23;0,01;33,82
Juncosa;39;23;0,01;58,97
Naut Aran;174;23;0,01;13,22
Sant Jaume d'Enveja;217;23;0,01;10,60
Vallbona d'Anoia;89;22;0,01;24,72
Sant Llorenç Savall;134;22;0,01;16,42
Pontons;37;22;0,01;59,46
Breda;205;22;0,01;10,73
Espluga Calba, l';52;22;0,01;42,31
Bellcaire d'Urgell;69;22;0,01;31,88
Anglesola;102;22;0,01;21,57
Marçà;70;22;0,01;31,43
Guardiola de Berguedà;46;21;0,01;45,65
Canyelles;283;21;0,01;7,42
Pau;199;21;0,01;10,55
Palau-saverdera;411;21;0,01;5,11
Bordils;253;21;0,01;8,30
Castelldans;92;21;0,01;22,83
Viladecavalls;147;20;<0,01;13,61
Bàscara;77;20;<0,01;25,97
Fondarella;42;20;<0,01;47,62
Salomó;52;20;<0,01;38,46
Blancafort;33;20;<0,01;60,61
Moià;628;19;<0,01;3,03
Dosrius;196;19;<0,01;9,69
Begues;366;19;<0,01;5,19
Vilamacolum;49;19;<0,01;38,78
Riudarenes;147;19;<0,01;12,93
Sort;366;19;<0,01;5,19
Alamús, els;69;19;<0,01;27,54
Riudecols;144;19;<0,01;13,19
Montbrió del Camp;152;19;<0,01;12,50
Santa Eugènia de Berga;225;18;<0,01;8,00
Vila-sacra;74;18;<0,01;24,32
Serinyà;98;18;<0,01;18,37
Sant Jordi Desvalls;73;18;<0,01;24,66
Torrefarrera;245;18;<0,01;7,35
Granadella, la;31;18;<0,01;58,06
Torre de Claramunt, la;96;17;<0,01;17,71
Sant Climent de Llobregat;92;17;<0,01;18,48
Sant Gregori;114;17;<0,01;14,91
Verdú;66;17;<0,01;25,76
Belianes;43;17;<0,01;39,53
Riells i Viabrea;151;16;<0,01;10,60
Peralada;224;16;<0,01;7,14
Guingueta d'Àneu, la;41;16;<0,01;39,02
Castellnou de Seana;33;16;<0,01;48,48
Solivella;44;16;<0,01;36,36
Nulles;28;16;<0,01;57,14
Sant Quirze Safaja;53;15;<0,01;28,30
Olesa de Bonesvalls;108;15;<0,01;13,89
Cànoves i Samalús;89;15;<0,01;16,85
Vilajuïga;152;15;<0,01;9,87
Porqueres;128;15;<0,01;11,72
Vinaixa;28;15;<0,01;53,57
Alguaire;399;15;<0,01;3,76
Vilella Baixa, la;32;15;<0,01;46,88
Pobla de Massaluca, la;23;15;<0,01;65,22
Montferri;33;15;<0,01;45,45
Ginestar;265;15;<0,01;5,66
Torà;221;14;<0,01;6,33
Santa Coloma de Cervelló;258;13;<0,01;5,04
Sant Feliu de Codines;729;13;<0,01;1,78
Alpens;19;13;<0,01;68,42
Vilaller;138;13;<0,01;9,42
Poal, el;44;13;<0,01;29,55
Granyena de les Garrigues;13;13;<0,01;100,00
Esterri d'Àneu;147;13;<0,01;8,84
Teià;248;12;<0,01;4,84
Folgueroles;55;12;<0,01;21,82
Agullana;105;12;<0,01;11,43
Maials;59;12;<0,01;20,34
Sant Boi de Lluçanès;27;11;<0,01;40,74
Olost;25;11;<0,01;44,00
Castellterçol;162;11;<0,01;6,79
Fornells de la Selva;65;11;<0,01;16,92
Capmany;73;11;<0,01;15,07
Bellcaire d'Empordà;73;11;<0,01;15,07
Ribera d'Urgellet;127;11;<0,01;8,66
Arbeca;299;11;<0,01;3,68
Vimbodí i Poblet;54;11;<0,01;20,37
Santa Maria de Besora;12;10;<0,01;83,33
Cabanyes, les;36;10;<0,01;27,78
Vilamalla;79;10;<0,01;12,66
Miralcamp;71;10;<0,01;14,08
Massoteres;37;10;<0,01;27,03
Sentiu de Sió, la;19;10;<0,01;52,63
Vilanova d'Escornalbou;65;10;<0,01;15,38
Tivenys;78;10;<0,01;12,82
Tiana;206;9;<0,01;4,37
Pont de Vilomara i Rocafort, el;242;9;<0,01;3,72
Fonollosa;24;9;<0,01;37,50
Vilademuls;78;9;<0,01;11,54
Vall d'en Bas, la;33;9;<0,01;27,27
Sant Pau de Segúries;45;9;<0,01;20,00
Sant Jaume de Llierca;78;9;<0,01;11,54
Regencós;52;9;<0,01;17,31
Llívia;261;9;<0,01;3,45
Cornellà del Terri;98;9;<0,01;9,18
Cervià de Ter;70;9;<0,01;12,86
Castellfollit de la Roca;134;9;<0,01;6,72
Vilanova de Bellpuig;64;9;<0,01;14,06
Valls de Valira, les;173;9;<0,01;5,20
Torrelameu;81;9;<0,01;11,11
Ciutadilla;10;9;<0,01;90,00
Baix Pallars;34;9;<0,01;26,47
Vilaplana;57;9;<0,01;15,79
Vespella de Gaià;43;9;<0,01;20,93
Vallromanes;107;8;<0,01;7,48
Santa Maria de Martorelles;36;8;<0,01;22,22
Bagà;100;8;<0,01;8,00
Riudellots de la Selva;113;8;<0,01;7,08
Avinyonet de Puigventós;87;8;<0,01;9,20
Alp;283;8;<0,01;2,83
Térmens;200;8;<0,01;4,00
Salàs de Pallars;19;8;<0,01;42,11
Preixana;13;8;<0,01;61,54
Cervià de les Garrigues;26;8;<0,01;30,77
Rocafort de Queralt;27;8;<0,01;29,63
Perafort;57;8;<0,01;14,04
Pallaresos, els;70;8;<0,01;11,43
Cornudella de Montsant;99;8;<0,01;8,08
Rupit i Pruit;24;7;<0,01;29,17
Vacarisses;181;7;<0,01;3,87
Jorba;34;7;<0,01;20,59
Gualba;81;7;<0,01;8,64
Brull, el;12;7;<0,01;58,33
Pedret i Marzà;23;7;<0,01;30,43
Masarac;27;7;<0,01;25,93
Llers;98;7;<0,01;7,14
Gimenells i el Pla de la Font;69;7;<0,01;10,14
Vilagrassa;22;7;<0,01;31,82
Guimerà;21;7;<0,01;33,33
Poboleda;35;7;<0,01;20,00
Masroig, el;56;7;<0,01;12,50
Guiamets, els;20;7;<0,01;35,00
Alforja;121;7;<0,01;5,79
Masies de Roda, les;20;6;<0,01;30,00
Viladamat;42;6;<0,01;14,29
Mollet de Peralada;18;6;<0,01;33,33
Juià;17;6;<0,01;35,29
Aiguaviva;19;6;<0,01;31,58
Torre-serona;18;6;<0,01;33,33
Isona i Conca Dellà;67;6;<0,01;8,96
Floresta, la;11;6;<0,01;54,55
Morera de Montsant, la;15;6;<0,01;40,00
Vilanova del Vallès;141;5;<0,01;3,55
Santa Fe del Penedès;21;5;<0,01;23,81
Rellinars;18;5;<0,01;27,78
Perafita;29;5;<0,01;17,24
Vall-llobrega;73;5;<0,01;6,85
Sant Mori;23;5;<0,01;21,74
Preses, les;79;5;<0,01;6,33
Maçanet de Cabrenys;48;5;<0,01;10,42
Darnius;93;5;<0,01;5,38
Albons;70;5;<0,01;7,14
Puigverd de Lleida;44;5;<0,01;11,36
Maldà;18;5;<0,01;27,78
Fulleda;5;5;<0,01;100,00
Alfés;12;5;<0,01;41,67
Tivissa;182;5;<0,01;2,75
Prades;46;5;<0,01;10,87
Montmell, el;73;5;<0,01;6,85
Almoster;34;5;<0,01;14,71
Aldover;103;5;<0,01;4,85
Vallgorguina;130;4;<0,01;3,08
Santa Eulàlia de Riuprimer;24;4;<0,01;16,67
Puigdàlber;7;4;<0,01;57,14
Olvan;23;4;<0,01;17,39
Castellar de n'Hug;28;4;<0,01;14,29
Balsareny;187;4;<0,01;2,14
Vilopriu;15;4;<0,01;26,67
Sant Climent Sescebes;44;4;<0,01;9,09
Riumors;20;4;<0,01;20,00
Jafre;84;4;<0,01;4,76
Fontcoberta;40;4;<0,01;10,00
Colera;101;4;<0,01;3,96
Siurana;35;4;<0,01;11,43
Bolvir;33;4;<0,01;12,12
Riner;17;4;<0,01;23,53
Prullans;27;4;<0,01;14,81
Penelles;28;4;<0,01;14,29
Os de Balaguer;41;4;<0,01;9,76
Montellà i Martinet;31;4;<0,01;12,90
Espot;37;4;<0,01;10,81
Coll de Nargó;56;4;<0,01;7,14
Àger;54;4;<0,01;7,41
Maspujols;24;4;<0,01;16,67
Mas de Barberans;60;4;<0,01;6,67
Capçanes;13;4;<0,01;30,77
Barberà de la Conca;67;4;<0,01;5,97
Resta de municipis;8277;204;0,10;2,46
Catalunya;972507;200175;100,00;20,58

