Foreign population by age and sex. 2012
Mollet del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,22,40,990,056
5-9 years,13,15,28,693,039
10-14 years,10,9,19,470,027
15-19 years,15,9,24,594,034
20-24 years,23,17,40,990,056
25-29 years,27,24,51,1262,072
30-34 years,39,13,52,1287,073
35-39 years,27,20,47,1163,066
40-44 years,20,16,36,891,051
45-49 years,14,14,28,693,039
50-54 years,11,7,18,446,025
55-59 years,..,..,8,198,011
60-64 years,..,..,..,..,..
65-69 years,..,..,7,173,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,230,174,404,10000,569
%,5693,4307,10000,,

