Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Alt Urgell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;5,69;0,57
De 5 a 9 anys;6;6;12;5,69;0,57
De 10 a 14 anys;..;..;8;3,79;0,38
De 15 a 19 anys;..;..;6;2,84;0,29
De 20 a 24 anys;12;14;26;12,32;1,24
De 25 a 29 anys;23;19;42;19,91;2,00
De 30 a 34 anys;18;16;34;16,11;1,62
De 35 a 39 anys;15;15;30;14,22;1,43
De 40 a 44 anys;6;5;11;5,21;0,52
De 45 a 49 anys;9;4;13;6,16;0,62
De 50 a 54 anys;..;..;8;3,79;0,38
De 55 a 59 anys;..;..;4;1,90;0,19
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,90;0,19
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;113;98;211;100,00;10,04
%;53,55;46,45;100,00;;

