Població estrangera a 1 de gener. Per municipis. 2015
Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2015
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Cornellà de Llobregat;86376;11893;15,89;13,77
Castelldefels;63891;11653;15,57;18,24
Sant Boi de Llobregat;82195;7254;9,69;8,83
Esplugues de Llobregat;45626;4781;6,39;10,48
Martorell;27694;4616;6,17;16,67
Prat de Llobregat, el;63014;4559;6,09;7,23
Gavà;46405;4465;5,97;9,62
Viladecans;65549;4444;5,94;6,78
Sant Feliu de Llobregat;43800;2877;3,84;6,57
Sant Andreu de la Barca;27340;2484;3,32;9,09
Sant Joan Despí;33264;2137;2,86;6,42
Olesa de Montserrat;23536;2000;2,67;8,50
Sant Vicenç dels Horts;27983;1808;2,42;6,46
Esparreguera;21701;1592;2,13;7,34
Sant Just Desvern;16631;1406;1,88;8,45
Molins de Rei;25155;1321;1,77;5,25
Corbera de Llobregat;14240;1092;1,46;7,67
Abrera;12071;757;1,01;6,27
Vallirana;14633;739;0,99;5,05
Pallejà;11298;599;0,80;5,30
Cervelló;8851;460;0,61;5,20
Sant Esteve Sesrovires;7613;358;0,48;4,70
Begues;6670;333;0,44;4,99
Torrelles de Llobregat;5883;287;0,38;4,88
Santa Coloma de Cervelló;8022;246;0,33;3,07
Papiol, el;4071;224;0,30;5,50
Collbató;4389;164;0,22;3,74
Palma de Cervelló, la;2966;148;0,20;4,99
Sant Climent de Llobregat;4013;76;0,10;1,89
Castellví de Rosanes;1771;71;0,09;4,01
Baix Llobregat;806651;74844;100,00;9,28

