Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;446;460;906;10,82;4,89
De 5 a 9 anys;340;372;712;8,50;3,84
De 10 a 14 anys;275;280;555;6,63;3,00
De 15 a 19 anys;264;215;479;5,72;2,59
De 20 a 24 anys;307;265;572;6,83;3,09
De 25 a 29 anys;274;319;593;7,08;3,20
De 30 a 34 anys;373;420;793;9,47;4,28
De 35 a 39 anys;386;459;845;10,09;4,56
De 40 a 44 anys;468;369;837;10,00;4,52
De 45 a 49 anys;397;299;696;8,31;3,76
De 50 a 54 anys;290;208;498;5,95;2,69
De 55 a 59 anys;221;170;391;4,67;2,11
De 60 a 64 anys;143;97;240;2,87;1,30
De 65 a 69 anys;85;61;146;1,74;0,79
De 70 a 74 anys;32;26;58;0,69;0,31
De 75 a 79 anys;7;20;27;0,32;0,15
De 80 a 84 anys;4;10;14;0,17;0,08
85 anys o més;..;..;12;0,14;0,06
Total;4315;4059;8374;100,00;45,20
%;51,53;48,47;100,00;;

