Población extranjera a 1 de enero. Por municipios. 2018
Comarques Centrals
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;12399;5884;31,82;47,46
Vic;11743;3040;16,44;25,89
Manlleu;4338;2957;15,99;68,17
Torelló;1667;813;4,40;48,77
Berga;1796;718;3,88;39,98
Solsona;1238;520;2,81;42,00
Sant Vicenç de Castellet;936;424;2,29;45,30
Calaf;671;340;1,84;50,67
Roda de Ter;592;326;1,76;55,07
Artés;494;292;1,58;59,11
Gironella;496;253;1,37;51,01
Sant Joan de Vilatorrada;870;209;1,13;24,02
Balenyà;336;205;1,11;61,01
Navàs;499;183;0,99;36,67
Tona;611;172;0,93;28,15
Monistrol de Montserrat;256;133;0,72;51,95
Sant Fruitós de Bages;429;128;0,69;29,84
Taradell;470;125;0,68;26,60
Cardona;210;107;0,58;50,95
Sallent;381;93;0,50;24,41
Callús;171;92;0,50;53,80
Sant Hipòlit de Voltregà;301;87;0,47;28,90
Sant Salvador de Guardiola;177;87;0,47;49,15
Centelles;343;86;0,47;25,07
Súria;393;81;0,44;20,61
Sant Pere de Torelló;193;80;0,43;41,45
Santpedor;307;65;0,35;21,17
Prats de Lluçanès;143;65;0,35;45,45
Navarcles;280;60;0,32;21,43
Avinyó;191;59;0,32;30,89
Sant Quirze de Besora;171;58;0,31;33,92
Calldetenes;137;54;0,29;39,42
Sant Martí de Centelles;127;51;0,28;40,16
Montesquiu;87;47;0,25;54,02
Puig-reig;209;46;0,25;22,01
Sant Julià de Vilatorta;114;45;0,24;39,47
Castellbell i el Vilar;151;42;0,23;27,81
Moià;737;35;0,19;4,75
Sant Vicenç de Torelló;81;32;0,17;39,51
Seva;151;31;0,17;20,53
Esquirol, l';80;28;0,15;35,00
Masies de Voltregà, les;114;28;0,15;24,56
Balsareny;181;24;0,13;13,26
Avià;93;24;0,13;25,81
Sant Feliu Sasserra;25;22;0,12;88,00
Sant Bartomeu del Grau;56;21;0,11;37,50
Folgueroles;57;21;0,11;36,84
Sant Llorenç de Morunys;70;19;0,10;27,14
Santa Eugènia de Berga;269;18;0,10;6,69
Castellgalí;66;18;0,10;27,27
Gurb;61;13;0,07;21,31
Alpens;19;13;0,07;68,42
Brull, el;18;12;0,06;66,67
Pont de Vilomara i Rocafort, el;208;10;0,05;4,81
Guardiola de Berguedà;42;9;0,05;21,43
Cercs;34;7;0,04;20,59
Olvan;23;7;0,04;30,43
Bagà;58;7;0,04;12,07
Sant Boi de Lluçanès;31;6;0,03;19,35
Masies de Roda, les;29;6;0,03;20,69
Casserres;35;6;0,03;17,14
Viladrau;76;6;0,03;7,89
Sant Sadurní d'Osormort;5;5;0,03;100,00
Olius;30;5;0,03;16,67
Perafita;30;4;0,02;13,33
Riner;13;4;0,02;30,77
Resto de municipios;733;26;0,14;3,55
Comarques Centrals;47352;18494;100,00;39,06

