Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;20;50;5,90;0,94
De 5 a 9 anys;29;11;40;4,72;0,76
De 10 a 14 anys;17;18;35;4,13;0,66
De 15 a 19 anys;26;26;52;6,14;0,98
De 20 a 24 anys;77;63;140;16,53;2,64
De 25 a 29 anys;101;92;193;22,79;3,64
De 30 a 34 anys;53;71;124;14,64;2,34
De 35 a 39 anys;47;47;94;11,10;1,78
De 40 a 44 anys;21;34;55;6,49;1,04
De 45 a 49 anys;8;19;27;3,19;0,51
De 50 a 54 anys;13;9;22;2,60;0,42
De 55 a 59 anys;..;..;4;0,47;0,08
De 60 a 64 anys;..;..;5;0,59;0,09
De 65 a 69 anys;..;..;4;0,47;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;425;422;847;100,00;16,00
%;50,18;49,82;100,00;;

