Población extranjera a 1 de enero. Por municipios. 2011
Selva
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;16765;2208;43,70;13,17
Blanes;6914;1456;28,81;21,06
Tossa de Mar;1321;241;4,77;18,24
Vidreres;1051;235;4,65;22,36
Santa Coloma de Farners;2341;112;2,22;4,78
Maçanet de la Selva;909;108;2,14;11,88
Hostalric;516;105;2,08;20,35
Arbúcies;1740;98;1,94;5,63
Breda;340;95;1,88;27,94
Caldes de Malavella;518;77;1,52;14,86
Riells i Viabrea;191;57;1,13;29,84
Sils;589;54;1,07;9,17
Sant Hilari Sacalm;904;48;0,95;5,31
Anglès;1175;47;0,93;4,00
Amer;236;23;0,46;9,75
Vilobí d'Onyar;305;19;0,38;6,23
Riudarenes;244;14;0,28;5,74
Fogars de la Selva;47;11;0,22;23,40
Riudellots de la Selva;237;11;0,22;4,64
Massanes;32;10;0,20;31,25
Sant Julià del Llor i Bonmatí;176;8;0,16;4,55
Cellera de Ter, la;259;7;0,14;2,70
Sant Feliu de Buixalleu;24;6;0,12;25,00
Resto de municipios;51;3;0,06;5,88
Selva;36885;5053;100,00;13,70

