Foreign population by age and sex. 2009
Sant Cugat del Vallès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,14,18,878,016
5-9 years,6,7,13,634,012
10-14 years,..,..,7,341,006
15-19 years,..,..,9,439,008
20-24 years,13,7,20,976,018
25-29 years,27,6,33,1610,030
30-34 years,30,7,37,1805,034
35-39 years,26,4,30,1463,027
40-44 years,10,4,14,683,013
45-49 years,..,..,8,390,007
50-54 years,..,..,8,390,007
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,146,59,205,10000,186
%,7122,2878,10000,,

