Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;468;481;949;4,43;1,10
De 5 a 9 anys;268;286;554;2,59;0,64
De 10 a 14 anys;569;575;1144;5,34;1,32
De 15 a 19 anys;766;777;1543;7,20;1,79
De 20 a 24 anys;814;855;1669;7,79;1,93
De 25 a 29 anys;953;1300;2253;10,52;2,61
De 30 a 34 anys;1369;1938;3307;15,44;3,83
De 35 a 39 anys;1352;1873;3225;15,05;3,73
De 40 a 44 anys;1027;1300;2327;10,86;2,69
De 45 a 49 anys;679;899;1578;7,37;1,83
De 50 a 54 anys;417;672;1089;5,08;1,26
De 55 a 59 anys;246;459;705;3,29;0,82
De 60 a 64 anys;141;294;435;2,03;0,50
De 65 a 69 anys;86;205;291;1,36;0,34
De 70 a 74 anys;45;119;164;0,77;0,19
De 75 a 79 anys;21;78;99;0,46;0,11
De 80 a 84 anys;27;31;58;0,27;0,07
85 anys o més;7;28;35;0,16;0,04
Total;9255;12170;21425;100,00;24,79
%;43,20;56,80;100,00;;

