Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;717;640;1357;8,85;0,90
De 5 a 9 anys;530;502;1032;6,73;0,69
De 10 a 14 anys;531;312;843;5,50;0,56
De 15 a 19 anys;886;272;1158;7,55;0,77
De 20 a 24 anys;1185;283;1468;9,57;0,98
De 25 a 29 anys;1205;384;1589;10,36;1,06
De 30 a 34 anys;1792;569;2361;15,39;1,57
De 35 a 39 anys;1794;494;2288;14,92;1,52
De 40 a 44 anys;1168;314;1482;9,66;0,99
De 45 a 49 anys;727;147;874;5,70;0,58
De 50 a 54 anys;409;55;464;3,03;0,31
De 55 a 59 anys;275;18;293;1,91;0,19
De 60 a 64 anys;89;8;97;0,63;0,06
De 65 a 69 anys;19;5;24;0,16;0,02
De 70 a 74 anys;..;..;5;0,03;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;11332;4006;15338;100,00;10,20
%;73,88;26,12;100,00;;

