Foreign population by age and sex. 2016
Vallès Occidental
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,15,37,405,004
5-9 years,16,19,35,383,004
10-14 years,14,21,35,383,004
15-19 years,27,25,52,569,006
20-24 years,30,40,70,766,008
25-29 years,47,48,95,1039,011
30-34 years,59,63,122,1335,014
35-39 years,53,55,108,1182,012
40-44 years,49,56,105,1149,012
45-49 years,35,31,66,722,008
50-54 years,23,30,53,580,006
55-59 years,24,29,53,580,006
60-64 years,22,24,46,503,005
65-69 years,6,9,15,164,002
70-74 years,5,6,11,120,001
75-79 years,..,..,7,077,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,434,480,914,10000,106
%,4748,5252,10000,,

