Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Camp de Tarragona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;949;892;1841;10,07;2,95
De 5 a 9 años;636;622;1258;6,88;2,02
De 10 a 14 años;575;536;1111;6,08;1,78
De 15 a 20 años;704;641;1345;7,36;2,16
De 20 a 24 años;1088;835;1923;10,52;3,09
De 25 a 29 años;2013;828;2841;15,54;4,56
De 30 a 34 años;1987;656;2643;14,46;4,24
De 35 a 39 años;1494;534;2028;11,09;3,25
De 40 a 44 años;973;401;1374;7,52;2,20
De 44 a 49 años;657;267;924;5,05;1,48
De 50 a 54 años;319;132;451;2,47;0,72
De 55 a 59 años;131;56;187;1,02;0,30
De 60 a 64 años;57;58;115;0,63;0,18
De 65 a 69 años;55;58;113;0,62;0,18
De 70 a 74 años;36;39;75;0,41;0,12
De 75 a 79 años;10;25;35;0,19;0,06
De 80 a 84 años;4;5;9;0,05;0,01
85 años o más;..;..;7;0,04;0,01
Total;11690;6590;18280;100,00;29,33
%;63,95;36,05;100,00;;

