Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Oriental
Origen geográfico: Camerún
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d208
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;417543;39392;29;<0,01;0,07;-3;-9,38
2021;415789;39311;32;<0,01;0,08;-1;-3,03
2020;414570;39088;33;<0,01;0,08;5;17,86
2019;409638;36285;28;<0,01;0,08;-5;-15,15
2018;406289;34250;33;<0,01;0,10;2;6,45
2017;403259;32984;31;<0,01;0,09;4;14,81
2016;401338;34098;27;<0,01;0,08;-1;-3,57
2015;400375;35452;28;<0,01;0,08;1;3,70
2014;399781;38514;27;<0,01;0,07;0;0,00
2013;399148;41316;27;<0,01;0,07;1;3,85
2012;398826;42980;26;<0,01;0,06;1;4,00
2011;396118;44318;25;<0,01;0,06;1;4,17
2010;392921;46220;24;<0,01;0,05;8;50,00
2009;390336;46742;16;<0,01;0,03;4;33,33
2008;382820;43492;12;<0,01;0,03;3;33,33
2007;373671;38692;9;<0,01;0,02;0;0,00
2006;367956;37043;9;<0,01;0,02;1;12,50
2005;357974;31607;8;<0,01;0,03;1;14,29
2004;347281;25756;7;<0,01;0,03;1;16,67
2003;337403;21314;6;<0,01;0,03;1;20,00
2002;326562;15424;5;<0,01;0,03;-2;-28,57
2001;315582;10291;7;<0,01;0,07;3;75,00
2000;306665;6795;4;<0,01;0,06;..;..

