Población extranjera a 1 de enero. Por municipios. 2013
Baix Penedès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4264;986;37,91;23,12
Vendrell, el;5852;930;35,76;15,89
Cunit;1884;401;15,42;21,28
Arboç, l';1282;52;2,00;4,06
Bisbal del Penedès, la;192;48;1,85;25,00
Santa Oliva;387;42;1,61;10,85
Bellvei;216;32;1,23;14,81
Albinyana;140;27;1,04;19,29
Montmell, el;88;24;0,92;27,27
Llorenç del Penedès;119;18;0,69;15,13
Banyeres del Penedès;283;16;0,62;5,65
Sant Jaume dels Domenys;138;11;0,42;7,97
Masllorenç;67;7;0,27;10,45
Bonastre;112;7;0,27;6,25
Baix Penedès;15024;2601;100,00;17,31

