Distribution by countries. 2020
Province: Girona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2020
Categoria,Men,Women,National population,% of total foreign population in the province,% of country's total population in Catalonia
Morocco,22.583,18.137,40.720,2538,1711
Romania,7.284,7.429,14.713,917,1624
Honduras,4.715,9.172,13.887,866,2806
"Gambia, the",5.409,1.994,7.403,461,4825
Rusia,2.601,3.957,6.558,409,2438
France,3.319,3.115,6.434,401,1771
India,3.617,2.432,6.049,377,2039
Ukraine,2.095,2.379,4.474,279,1839
Italy,2.488,1.868,4.356,272,628
Colombia,1.964,2.311,4.275,266,895
China,1.903,1.830,3.733,233,574
Senegal,2.739,899,3.638,227,1500
United Kingdom,1.580,1.539,3.119,194,1416
Germany,1.290,1.343,2.633,164,1392
Argentina,1.228,1.217,2.445,152,998
Brazil,906,1.480,2.386,149,1028
Bolivia,959,1.047,2.006,125,697
Mali,1.552,439,1.991,124,2509
Bulgaria,924,876,1.800,112,1566
Netherlands,936,860,1.796,112,1894
Venezuela,694,957,1.651,103,543
Portugal,874,653,1.527,095,1071
Dominican Republic,649,706,1.355,084,679
Belgium,666,688,1.354,084,2501
Pakistan,929,404,1.333,083,244
Uruguay,673,623,1.296,081,1505
Ecuador,629,572,1.201,075,463
Peru,512,566,1.078,067,374
Poland,429,635,1.064,066,1032
Cuba,465,531,996,062,1041
Algeria,534,346,880,055,918
Chile,413,423,836,052,788
Moldova,335,361,696,043,1478
Guinea,492,178,670,042,1561
Georgia,317,294,611,038,645
Nigeria,324,269,593,037,910
Switzerland,261,286,547,034,1988
United States of America,256,288,544,034,577
Ghana,360,163,523,033,727
Paraguay,143,241,384,024,238
Mexico,130,250,380,024,473
Mauritania,292,83,375,023,2518
Philippines,160,189,349,022,293
Lithuania,145,173,318,020,1443
El Salvador,133,166,299,019,481
Armenia,135,162,297,019,633
Belarus,81,178,259,016,1368
Czech Republic,76,151,227,014,1407
Ireland,138,87,225,014,882
Serbia,99,122,221,014,1559
Cameroon,117,99,216,013,1649
Kazakhstan,88,106,194,012,1849
Slovakia,49,126,175,011,1349
Hungary,62,103,165,010,847
Sweden,76,87,163,010,528
Latvia,75,87,162,010,1580
Nicaragua,60,98,158,010,412
Albania,74,54,128,008,926
Denmark,70,53,123,008,935
Bangladesh,77,40,117,007,128
Croatia,63,52,115,007,1313
Canada,45,64,109,007,756
Côte d'Ivoire,66,29,95,006,1167
Syria,56,34,90,006,632
Australia,48,40,88,005,1060
Austria,39,39,78,005,518
Japan,27,49,76,005,304
Thailand,14,55,69,004,1345
Bosnia and Herzegovina,41,26,67,004,2120
Tunisia,37,29,66,004,892
Guinea-Bissau,53,12,65,004,816
Egypt,46,15,61,004,379
Iran (Islamic Republic of),29,31,60,004,342
Finland,21,35,56,003,534
Andorra,28,27,55,003,631
Greece,27,27,54,003,294
Estonia,21,33,54,003,1093
Equatorial Guinea,23,31,54,003,376
Guatemala,19,32,51,003,499
Turkey,38,13,51,003,240
Israel,30,20,50,003,446
Luxembourg,21,27,48,003,3117
Costa Rica,20,26,46,003,475
Norway,24,21,45,003,590
Vietnam,19,20,39,002,521
Indonesia,14,22,36,002,1154
Burkina Faso,25,10,35,002,1296
Nepal,22,12,34,002,140
South Africa,18,15,33,002,788
Panama,8,16,24,001,328
Jordan,13,11,24,001,727
South Korea,11,13,24,001,188
Slovenia,13,9,22,001,598
New Zealand,13,7,20,001,909
Sierra Leone,14,5,19,001,1520
Mongolia,8,11,19,001,1508
Congo (Republic of the),7,11,18,001,783
Macedonia,10,7,17,001,821
Dominica,..,..,17,001,787
Montenegro,10,6,16,<001,1151
Uzbekistan,7,9,16,<001,580
Lebanon,9,6,15,<001,165
Angola,6,8,14,<001,814
Haiti,6,8,14,<001,1400
Kenya,4,9,13,<001,616
Azerbaijan,7,6,13,<001,573
Palestine,7,6,13,<001,568
Afghanistan,..,..,12,<001,496
Central African Republic,5,5,10,<001,2564
Kyrgyzstan,5,5,10,<001,699
Democratic Republic of the Congo,5,4,9,<001,1216
Iraq,..,..,9,<001,330
Libya,4,4,8,<001,274
Cape Verd,..,..,7,<001,897
Madagascar,..,..,7,<001,1795
Mozambique,..,..,7,<001,946
Tanzania,..,..,7,<001,814
Togo,..,..,7,<001,854
Singapore,..,..,7,<001,625
Turkmenistan,..,..,7,<001,2800
Cyprus,..,..,6,<001,288
Saudi Arabia,..,..,5,<001,275
Malaysia,..,..,5,<001,314
Iceland,..,..,4,<001,202
Ethiopia,..,..,4,<001,360
Mauritius,..,..,4,<001,909
Uganda,..,..,4,<001,1290
Zambia,..,..,4,<001,3636
Other countries,23,14,37,002,..
Country unknown,15,9,24,001,..
Stateless,21,6,27,002,1765
Total,83.405,77.030,160.435,10000,..

