Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Bielorusia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d138
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;286;0,04;0,18;51;21,70
2021;786596;160030;235;0,03;0,15;-24;-9,27
2020;781788;160435;259;0,03;0,16;21;8,82
2019;771044;152308;238;0,03;0,16;5;2,15
2018;761947;144720;233;0,03;0,16;17;7,87
2017;755716;140890;216;0,03;0,15;25;13,09
2016;753576;141902;191;0,03;0,13;3;1,60
2015;753054;143757;188;0,02;0,13;3;1,62
2014;756156;150309;185;0,02;0,12;20;12,12
2013;761632;161025;165;0,02;0,10;10;6,45
2012;761627;163068;155;0,02;0,10;1;0,65
2011;756810;161666;154;0,02;0,10;5;3,36
2010;753046;162247;149;0,02;0,09;20;15,50
2009;747782;160279;129;0,02;0,08;6;4,88
2008;731864;149236;123;0,02;0,08;13;11,82
2007;706185;129183;110;0,02;0,09;5;4,76
2006;687331;116284;105;0,02;0,09;13;14,13
2005;664506;100367;92;0,01;0,09;20;27,78
2004;636198;79133;72;0,01;0,09;2;2,86
2003;619692;69550;70;0,01;0,10;32;84,21
2002;598112;53668;38;<0,01;0,07;21;123,53
2001;579650;40314;17;<0,01;0,04;5;41,67
2000;565599;34933;12;<0,01;0,03;..;..

