Població estrangera a 1 de gener. Per municipis. 2013
Província: Lleida
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c7&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;6827;35,82;23,15
Mollerussa;4450;1363;7,15;30,63
Tàrrega;3602;1246;6,54;34,59
Balaguer;3867;1196;6,27;30,93
Cervera;1970;758;3,98;38,48
Solsona;1580;733;3,85;46,39
Aitona;621;447;2,35;71,98
Bellpuig;1138;399;2,09;35,06
Agramunt;1031;388;2,04;37,63
Alcarràs;2574;369;1,94;14,34
Almacelles;1251;363;1,90;29,02
Vielha e Mijaran;1307;282;1,48;21,58
Soses;402;278;1,46;69,15
Borges Blanques, les;814;261;1,37;32,06
Seròs;432;256;1,34;59,26
Guissona;3436;213;1,12;6,20
Seu d'Urgell, la;1575;211;1,11;13,40
Pobla de Segur, la;502;206;1,08;41,04
Tremp;1144;204;1,07;17,83
Ponts;539;176;0,92;32,65
Juneda;796;164;0,86;20,60
Torregrossa;330;122;0,64;36,97
Granja d'Escarp, la;172;115;0,60;66,86
Linyola;352;106;0,56;30,11
Sant Guim de Freixenet;193;90;0,47;46,63
Fuliola, la;174;89;0,47;51,15
Artesa de Segre;848;85;0,45;10,02
Golmés;231;81;0,42;35,06
Torres de Segre;518;80;0,42;15,44
Barbens;173;75;0,39;43,35
Pont de Suert, el;412;65;0,34;15,78
Alfarràs;352;65;0,34;18,47
Massalcoreig;93;64;0,34;68,82
Albatàrrec;411;59;0,31;14,36
Bell-lloc d'Urgell;339;58;0,30;17,11
Alcoletge;426;52;0,27;12,21
Artesa de Lleida;129;50;0,26;38,76
Tornabous;247;46;0,24;18,62
Oliana;296;46;0,24;15,54
Albi, l';59;44;0,23;74,58
Bossòst;229;43;0,23;18,78
Castellserà;87;42;0,22;48,28
Palau d'Anglesola, el;167;41;0,22;24,55
Alpicat;455;41;0,22;9,01
Les;263;39;0,20;14,83
Alguaire;524;39;0,20;7,44
Vallfogona de Balaguer;186;38;0,20;20,43
Granadella, la;110;38;0,20;34,55
Castelldans;131;38;0,20;29,01
Sort;439;35;0,18;7,97
Ivars d'Urgell;229;34;0,18;14,85
Torrefarrera;538;29;0,15;5,39
Sant Llorenç de Morunys;130;29;0,15;22,31
Rosselló;478;27;0,14;5,65
Bellcaire d'Urgell;107;27;0,14;25,23
Almenar;485;27;0,14;5,57
Maials;110;26;0,14;23,64
Corbins;144;26;0,14;18,06
Anglesola;165;25;0,13;15,15
Verdú;94;22;0,12;23,40
Esterri d'Àneu;232;22;0,12;9,48
Alfés;37;22;0,12;59,46
Vinaixa;49;21;0,11;42,86
Torre-serona;48;21;0,11;43,75
Vall de Boí, la;100;21;0,11;21,00
Sudanell;77;20;0,10;25,97
Benavent de Segrià;116;20;0,10;17,24
Belianes;63;20;0,10;31,75
Castellnou de Seana;88;19;0,10;21,59
Vilanova de Bellpuig;105;18;0,09;17,14
Alamús, els;105;18;0,09;17,14
Vilaller;130;16;0,08;12,31
Soleràs, el;40;16;0,08;40,00
Poal, el;66;16;0,08;24,24
Talarn;35;15;0,08;42,86
Albesa;239;15;0,08;6,28
Juncosa;42;14;0,07;33,33
Bellvís;479;13;0,07;2,71
Vilanova de la Barca;228;12;0,06;5,26
Ciutadilla;12;12;0,06;100,00
Peramola;37;11;0,06;29,73
Torà;175;10;0,05;5,71
Granyena de les Garrigues;17;10;0,05;58,82
Àger;79;10;0,05;12,66
Salàs de Pallars;61;9;0,05;14,75
Preixana;24;9;0,05;37,50
Montoliu de Lleida;62;8;0,04;12,90
Guimerà;25;8;0,04;32,00
Fondarella;41;8;0,04;19,51
Gimenells i el Pla de la Font;84;7;0,04;8,33
Miralcamp;117;7;0,04;5,98
Menàrguens;142;7;0,04;4,93
Arbeca;456;7;0,04;1,54
Guingueta d'Àneu, la;43;6;0,03;13,95
Torrelameu;135;6;0,03;4,44
Térmens;315;6;0,03;1,90
Sarroca de Lleida;16;6;0,03;37,50
Ribera d'Urgellet;146;6;0,03;4,11
Puigverd de Lleida;96;6;0,03;6,25
Preixens;17;6;0,03;35,29
Llavorsí;25;6;0,03;24,00
Espluga Calba, l';23;6;0,03;26,09
Camarasa;48;6;0,03;12,50
Josa i Tuixén;12;5;0,03;41,67
Vilosell, el;23;5;0,03;21,74
Vilagrassa;69;5;0,03;7,25
Tírvia;16;5;0,03;31,25
Riner;19;5;0,03;26,32
Rialp;71;5;0,03;7,04
Penelles;56;5;0,03;8,93
Os de Balaguer;45;5;0,03;11,11
Llardecans;10;5;0,03;50,00
Clariana de Cardener;6;5;0,03;83,33
Bovera;13;5;0,03;38,46
Sentiu de Sió, la;11;5;0,03;45,45
Naut Aran;161;5;0,03;3,11
Tarrés;5;4;0,02;80,00
Sunyer;31;4;0,02;12,90
Prullans;26;4;0,02;15,38
Espot;41;4;0,02;9,76
Alàs i Cerc;20;4;0,02;20,00
Resta de municipis;2687;55;0,29;2,05
Província: Lleida;81145;19060;100,00;23,49

