Población extranjera a 1 de enero. Por municipios. 2006
Bages
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;8854;338;83,87;3,82
Sant Joan de Vilatorrada;568;13;3,23;2,29
Callús;136;12;2,98;8,82
Súria;334;10;2,48;2,99
Sallent;296;7;1,74;2,36
Sant Vicenç de Castellet;507;5;1,24;0,99
Artés;316;5;1,24;1,58
Cardona;230;4;0,99;1,74
Resto de municipios;2441;9;2,23;0,37
Bages;13682;403;100,00;2,95

