Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;26;56;11,11;0,48
De 5 a 9 años;16;22;38;7,54;0,32
De 10 a 14 años;16;11;27;5,36;0,23
De 15 a 20 años;12;10;22;4,37;0,19
De 20 a 24 años;30;13;43;8,53;0,37
De 25 a 29 años;24;25;49;9,72;0,42
De 30 a 34 años;45;30;75;14,88;0,64
De 35 a 39 años;39;25;64;12,70;0,55
De 40 a 44 años;28;23;51;10,12;0,43
De 44 a 49 años;22;13;35;6,94;0,30
De 50 a 54 años;10;13;23;4,56;0,20
De 55 a 59 años;..;..;8;1,59;0,07
De 60 a 64 años;4;4;8;1,59;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;282;222;504;100,00;4,29
%;55,95;44,05;100,00;;

