Foreign population by age and sex. 2008
Vilanova i la Geltrú
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,100,79,179,537,207
5-9 years,92,81,173,519,200
10-14 years,96,75,171,513,198
15-19 years,103,92,195,585,225
20-24 years,187,145,332,995,383
25-29 years,204,202,406,1217,469
30-34 years,248,199,447,1340,516
35-39 years,271,185,456,1367,527
40-44 years,195,122,317,950,366
45-49 years,149,95,244,731,282
50-54 years,98,67,165,495,191
55-59 years,59,31,90,270,104
60-64 years,30,38,68,204,079
65-69 years,21,21,42,126,049
70-74 years,10,12,22,066,025
75-79 years,7,7,14,042,016
80-84 years,4,6,10,030,012
85 years or more,..,..,5,015,006
Total,1.876,1.460,3.336,10000,3853
%,5624,4376,10000,,

