Total and foreign population series. 2000-2022
Tarragona
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d343
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,2281,1.69,9.21,60,2.70
2021,135436,25110,2221,1.64,8.85,-3,-0.13
2020,136496,25654,2224,1.63,8.67,491,28.33
2019,134515,23449,1733,1.29,7.39,342,24.59
2018,132299,21250,1391,1.05,6.55,199,16.69
2017,131507,20520,1192,0.91,5.81,20,1.71
2016,131094,20363,1172,0.89,5.76,-98,-7.72
2015,131255,21055,1270,0.97,6.03,-216,-14.54
2014,132199,22379,1486,1.12,6.64,-328,-18.08
2013,133545,24235,1814,1.36,7.49,-138,-7.07
2012,133954,24550,1952,1.46,7.95,-167,-7.88
2011,134085,24191,2119,1.58,8.76,-259,-10.89
2010,140184,25494,2378,1.70,9.33,68,2.94
2009,140323,25423,2310,1.65,9.09,133,6.11
2008,137536,22768,2177,1.58,9.56,247,12.80
2007,134163,18585,1930,1.44,10.38,174,9.91
2006,131158,15329,1756,1.34,11.46,55,3.23
2005,128152,12501,1701,1.33,13.61,331,24.16
2004,123584,8540,1370,1.11,16.04,199,16.99
2003,121076,6222,1171,0.97,18.82,525,81.27
2002,117184,3869,646,0.55,16.70,424,190.99
2001,115153,2296,222,0.19,9.67,183,469.23
2000,114097,1547,39,0.03,2.52,..,..

