Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Ponent
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;67;117;9,02;0,44
De 5 a 9 años;25;21;46;3,55;0,17
De 10 a 14 años;13;19;32;2,47;0,12
De 15 a 20 años;12;8;20;1,54;0,08
De 20 a 24 años;37;24;61;4,70;0,23
De 25 a 29 años;172;53;225;17,35;0,86
De 30 a 34 años;271;55;326;25,13;1,24
De 35 a 39 años;252;43;295;22,74;1,12
De 40 a 44 años;88;5;93;7,17;0,35
De 44 a 49 años;33;7;40;3,08;0,15
De 50 a 54 años;..;..;16;1,23;0,06
De 55 a 59 años;..;..;5;0,39;0,02
De 60 a 64 años;..;..;7;0,54;0,03
De 65 a 69 años;..;..;8;0,62;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;975;322;1297;100,00;4,93
%;75,17;24,83;100,00;;

