Distribution by countries of the continent. 2018
Pallars Jussà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2018
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,167,149,316,4723,035
Bulgaria,47,55,102,1525,090
Moldova,17,36,53,792,117
Portugal,21,10,31,463,025
Ukraine,14,16,30,448,013
Netherlands,9,17,26,389,029
Poland,10,10,20,299,020
United Kingdom,10,8,18,269,009
Germany,11,6,17,254,009
Belgium,5,8,13,194,026
France,4,8,12,179,004
Italy,4,7,11,164,002
Finland,..,..,4,060,043
Andorra,..,..,4,060,046
Other countries,4,8,12,179,..
Total continent,328,341,669,10000,..

