Población extranjera a 1 de enero. Por continentes. 2016
Alt Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;885;853;1738;34,60;100,00
Unión Europea (28);679;643;1322;26,32;76,06
Europa Central y Oriental;203;202;405;8,06;23,30
Resto de Europa;..;..;11;0,22;0,63
No consta país;..;..;..;..;..
 ;;;;;
África;1500;1084;2584;51,44;100,00
África oriental;..;..;4;0,08;0,15
África central;9;9;18;0,36;0,70
África del norte;1293;1009;2302;45,83;89,09
África Meridional;..;..;..;..;..
África occidental;198;62;260;5,18;10,06
No consta país;..;..;..;..;..
 ;;;;;
América;239;297;536;10,67;100,00
América del Norte;..;..;4;0,08;0,75
América Central;8;35;43;0,86;8,02
Caribe;32;40;72;1,43;13,43
América del Sur;197;220;417;8,30;77,80
No consta país;..;..;..;..;..
 ;;;;;
Asia;98;65;163;3,25;100,00
Asia Central;..;..;..;..;..
Asia Oriental;44;38;82;1,63;50,31
Asia Meridional;51;16;67;1,33;41,10
Sudeste asiático;..;..;8;0,16;4,91
Oriente Medio;..;..;5;0,10;3,07
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2723;2300;5023;100,00;..

