Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d135
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13115;272;41,46;2,07
Castelló d'Empúries;5234;104;15,85;1,99
Roses;6003;100;15,24;1,67
Escala, l';3243;74;11,28;2,28
Llançà;710;18;2,74;2,54
Vilafant;345;9;1,37;2,61
Peralada;231;7;1,07;3,03
Avinyonet de Puigventós;84;7;1,07;8,33
Vilabertran;63;6;0,91;9,52
Saus, Camallera i Llampaies;86;6;0,91;6,98
Bàscara;125;6;0,91;4,80
Sant Pere Pescador;766;5;0,76;0,65
Ordis;24;5;0,76;20,83
Ventalló;161;4;0,61;2,48
Palau-saverdera;397;4;0,61;1,01
Resta de municipis;5786;29;4,42;0,50
Alt Empordà;36373;656;100,00;1,80

