Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;76;148;10,83;0,72
De 5 a 9 años;53;53;106;7,76;0,52
De 10 a 14 años;42;22;64;4,69;0,31
De 15 a 20 años;28;10;38;2,78;0,19
De 20 a 24 años;39;26;65;4,76;0,32
De 25 a 29 años;55;31;86;6,30;0,42
De 30 a 34 años;88;62;150;10,98;0,73
De 35 a 39 años;180;130;310;22,69;1,51
De 40 a 44 años;166;48;214;15,67;1,04
De 44 a 49 años;106;16;122;8,93;0,59
De 50 a 54 años;25;4;29;2,12;0,14
De 55 a 59 años;19;4;23;1,68;0,11
De 60 a 64 años;..;..;7;0,51;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;883;483;1366;100,00;6,66
%;64,64;35,36;100,00;;

