Población extranjera a 1 de enero. Por municipios. 2019
Baix Llobregat
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13854;7382;34,60;53,28
Gavà;4892;1649;7,73;33,71
Cornellà de Llobregat;13212;1494;7,00;11,31
Prat de Llobregat, el;5531;1255;5,88;22,69
Esplugues de Llobregat;5502;1209;5,67;21,97
Sant Boi de Llobregat;7736;985;4,62;12,73
Viladecans;4929;951;4,46;19,29
Sant Just Desvern;1934;888;4,16;45,92
Sant Feliu de Llobregat;3119;752;3,52;24,11
Sant Joan Despí;2657;611;2,86;23,00
Esparreguera;1827;464;2,17;25,40
Sant Vicenç dels Horts;2060;379;1,78;18,40
Corbera de Llobregat;1326;363;1,70;27,38
Sant Andreu de la Barca;2653;340;1,59;12,82
Martorell;4718;321;1,50;6,80
Pallejà;681;269;1,26;39,50
Molins de Rei;1465;269;1,26;18,36
Olesa de Montserrat;2063;267;1,25;12,94
Begues;455;230;1,08;50,55
Vallirana;888;219;1,03;24,66
Cervelló;519;204;0,96;39,31
Abrera;855;170;0,80;19,88
Sant Esteve Sesrovires;403;166;0,78;41,19
Torrelles de Llobregat;322;133;0,62;41,30
Santa Coloma de Cervelló;289;108;0,51;37,37
Collbató;179;90;0,42;50,28
Papiol, el;254;65;0,30;25,59
Palma de Cervelló, la;167;48;0,22;28,74
Sant Climent de Llobregat;121;35;0,16;28,93
Castellví de Rosanes;70;20;0,09;28,57
Baix Llobregat;84681;21336;100,00;25,20

