Población extranjera a 1 de enero. Por municipios. 2002
Provincia: Girona
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d125&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;4673;346;19,21;7,40
Torroella de Montgrí;1430;257;14,27;17,97
Roses;2977;108;6,00;3,63
Blanes;3014;103;5,72;3,42
Castelló d'Empúries;3013;90;5,00;2,99
Calonge i Sant Antoni;1322;71;3,94;5,37
Girona;5097;67;3,72;1,31
Palafrugell;2381;62;3,44;2,60
Tossa de Mar;517;48;2,67;9,28
Palau-saverdera;234;48;2,67;20,51
Begur;500;43;2,39;8,60
Sant Feliu de Guíxols;1324;35;1,94;2,64
Castell d'Aro, Platja d'Aro i s'Agaró;1349;29;1,61;2,15
Figueres;3136;28;1,55;0,89
Palamós;1192;26;1,44;2,18
Santa Cristina d'Aro;547;25;1,39;4,57
Escala, l';470;24;1,33;5,11
Peralada;84;14;0,78;16,67
Vidreres;412;13;0,72;3,16
Pals;272;13;0,72;4,78
Llagostera;627;12;0,67;1,91
Mont-ras;112;11;0,61;9,82
Llançà;435;11;0,61;2,53
Banyoles;1944;11;0,61;0,57
Pau;125;10;0,56;8,00
Cadaqués;344;10;0,56;2,91
Sant Gregori;44;9;0,50;20,45
Bisbal d'Empordà, la;697;8;0,44;1,15
Vilajuïga;74;7;0,39;9,46
Riudarenes;62;7;0,39;11,29
Garriguella;73;7;0,39;9,59
Caldes de Malavella;109;7;0,39;6,42
Bescanó;59;7;0,39;11,86
Salt;3004;6;0,33;0,20
Quart;69;6;0,33;8,70
Navata;49;6;0,33;12,24
Maçanet de la Selva;143;6;0,33;4,20
Forallac;79;5;0,28;6,33
Serinyà;40;5;0,28;12,50
Olot;2144;5;0,28;0,23
Flaçà;58;5;0,28;8,62
Cornellà del Terri;63;5;0,28;7,94
Colera;65;5;0,28;7,69
Celrà;177;5;0,28;2,82
Cruïlles, Monells i Sant Sadurní de l'Heura;86;4;0,22;4,65
Vilobí d'Onyar;122;4;0,22;3,28
Vall-llobrega;30;4;0,22;13,33
Vall de Bianya, la;31;4;0,22;12,90
Ullà;148;4;0,22;2,70
Sant Pere Pescador;389;4;0,22;1,03
Porqueres;42;4;0,22;9,52
Madremanya;9;4;0,22;44,44
Fontcoberta;18;4;0,22;22,22
Cassà de la Selva;483;4;0,22;0,83
Camprodon;54;4;0,22;7,41
Besalú;68;4;0,22;5,88
Bellcaire d'Empordà;77;4;0,22;5,19
Anglès;388;4;0,22;1,03
Amer;53;4;0,22;7,55
Resto de municipios;7130;115;6,39;1,61
Provincia: Girona;53668;1801;100,00;3,36

