Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Ebre
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;4,21;0,10
De 5 a 9 anys;11;14;25;8,77;0,20
De 10 a 14 anys;12;5;17;5,96;0,14
De 15 a 19 anys;6;4;10;3,51;0,08
De 20 a 24 anys;6;6;12;4,21;0,10
De 25 a 29 anys;10;7;17;5,96;0,14
De 30 a 34 anys;9;13;22;7,72;0,17
De 35 a 39 anys;12;16;28;9,82;0,22
De 40 a 44 anys;13;14;27;9,47;0,21
De 45 a 49 anys;13;9;22;7,72;0,17
De 50 a 54 anys;17;16;33;11,58;0,26
De 55 a 59 anys;14;20;34;11,93;0,27
De 60 a 64 anys;8;6;14;4,91;0,11
De 65 a 69 anys;..;..;9;3,16;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;142;143;285;100,00;2,26
%;49,82;50,18;100,00;;

