Població estrangera a 1 de gener. Per països. 2003
Ponent
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;667;942;1609;36,06;4,53
Equador;320;355;675;15,13;1,04
Argentina;232;225;457;10,24;1,79
República Dominicana;148;258;406;9,10;3,55
Brasil;104;272;376;8,43;5,70
Perú;68;97;165;3,70;0,90
Cuba;46;118;164;3,68;2,67
Xile;80;53;133;2,98;1,63
Bolívia;46;76;122;2,73;1,81
Uruguai;37;53;90;2,02;1,31
Mèxic;30;45;75;1,68;1,73
Veneçuela;31;41;72;1,61;1,82
Estats Units, els;14;25;39;0,87;1,04
Paraguai;7;10;17;0,38;2,46
Dominica;6;7;13;0,29;8,02
Nicaragua;..;..;13;0,29;4,61
El Salvador;7;4;11;0,25;1,16
Costa Rica;..;..;7;0,16;3,54
Panamà;..;..;7;0,16;3,50
Hondures;..;..;6;0,13;0,29
Canadà;..;..;5;0,11;0,98
Total continent;1857;2605;4462;100,00;..

