Población extranjera a 1 de enero. Por distritos. 2013
Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;360;..;..;..
Distrito II;229;..;..;..
Distrito III;515;..;..;..
Distrito IV;2654;4;2,45;0,15
Distrito V;2527;16;9,82;0,63
Distrito VI;4146;28;17,18;0,68
Distrito VII;6512;33;20,25;0,51
Distrito VIII;5529;64;39,26;1,16
Distrito IX;1763;17;10,43;0,96
Total;24235;163;100,00;0,67

