Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Viladecans
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;4,24;0,39
De 5 a 9 anys;..;..;10;2,82;0,26
De 10 a 14 anys;6;9;15;4,24;0,39
De 15 a 19 anys;8;6;14;3,95;0,36
De 20 a 24 anys;15;18;33;9,32;0,86
De 25 a 29 anys;39;27;66;18,64;1,72
De 30 a 34 anys;23;23;46;12,99;1,20
De 35 a 39 anys;28;17;45;12,71;1,17
De 40 a 44 anys;27;15;42;11,86;1,09
De 45 a 49 anys;17;12;29;8,19;0,75
De 50 a 54 anys;7;8;15;4,24;0,39
De 55 a 59 anys;4;4;8;2,26;0,21
De 60 a 64 anys;..;..;6;1,69;0,16
De 65 a 69 anys;..;..;4;1,13;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;197;157;354;100,00;9,21
%;55,65;44,35;100,00;;

