Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;129;119;248;12,85;7,21
De 5 a 9 anys;101;95;196;10,16;5,69
De 10 a 14 anys;73;62;135;6,99;3,92
De 15 a 19 anys;93;63;156;8,08;4,53
De 20 a 24 anys;96;81;177;9,17;5,14
De 25 a 29 anys;129;98;227;11,76;6,60
De 30 a 34 anys;151;77;228;11,81;6,62
De 35 a 39 anys;150;69;219;11,35;6,36
De 40 a 44 anys;111;49;160;8,29;4,65
De 45 a 49 anys;74;20;94;4,87;2,73
De 50 a 54 anys;22;9;31;1,61;0,90
De 55 a 59 anys;15;4;19;0,98;0,55
De 60 a 64 anys;11;10;21;1,09;0,61
De 65 a 69 anys;..;..;8;0,41;0,23
De 70 a 74 anys;..;..;7;0,36;0,20
De 75 a 79 anys;..;..;4;0,21;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1165;765;1930;100,00;56,07
%;60,36;39,64;100,00;;

